,Interface,"FCC ID","Supported 802dot11 protocols","Chip1 brand","Chip1 model","Chip2 brand","Chip2 model",OUI
"Linksys WPC11 v3","PCMCIA (16-bit)",PKW-WPC11-V3,b,Intersil,ISL3871IN33,Intersil,ISL3684,00:06:25
"Linksys WPC11 v3.1","PCMCIA (16-bit)",PKW-WPC11-V31,b,Intersil,ISL3871IN33,Intersil,ISL3684,
"Linksys WPC11 v4","PCMCIA (32-bit)",PKW-WPC11-V4,b,Realtek,RTL8180L,Maxim,MAX2820,"00:06:25,00:0C:41,00:0F:66,00:12:17"
"Linksys WPC12","PCMCIA (32-bit)",PKW-WPC12,b,"Texas Instruments",ACX100,Maxim,MAX2820,
"Linksys WPC200","PCMCIA (32-bit)",Q87-WPC200,bg,Ralink,RT2661,Ralink,RT2529,
"Linksys WPC300N v1","PCMCIA (32-bit)","Q87-WPC300NV1,Q87-WRT300NV1",bgn,Broadcom,BCM4321,Broadcom,BCM2055,"00:18:39,00:1C:10,00:1E:E5"
"Linksys WPC300N v2","PCMCIA (32-bit)",,bgn,Atheros,AR5416,Atheros,AR2133,
"Linksys WPC4400N","PCMCIA (32-bit)","Q87-WPC4400N,MXF-P950808GN",bgn,Marvell,88W8361,Marvell,88W8060,00:1C:10
"Linksys WPC51AB","PCMCIA (32-bit)","PPD-AR5BCB-00022,PKW-WPC51AB",ab,Atheros,AR5211,Atheros,AR5111,
"Linksys WPC54A","PCMCIA (32-bit)",PKW-WPC54A,a,Atheros,AR5210,Atheros,AR5110,
"Linksys WPC54G v1.0","PCMCIA (32-bit)",PKW-WPC54G,bg,Broadcom,BCM4306,Broadcom,BCM2050,00:06:25
"Linksys WPC54G v1.1","PCMCIA (32-bit)",PKW-WPC54G-2,bg,Broadcom,BCM4306,Broadcom,BCM2050,"00:06:25,00:0C:41"
"Linksys WPC54G v1.2","PCMCIA (32-bit)",Q87-WPC54GV12,bg,Broadcom,BCM4306,Broadcom,BCM2050,00:0F:66
"Linksys WPC54G v2","PCMCIA (32-bit)",Q87-WPC54GV2,bg,"Texas Instruments",TNETW1130,Radia,RC2422B,"00:0F:66,00:12:17"
"Linksys WPC54G v3.0","PCMCIA (32-bit)",Q87-WPC54GV3,bg,Broadcom,BCM4318,,,"00:13:10,00:14:BF,00:16:B6,00:18:39,00:18:F8"
"Linksys WPC54G v3.1","PCMCIA (32-bit)",Q87-WPC54GV3,bg,Broadcom,BCM4318,,,"00:18:F8,00:1D:7E"
"Linksys WPC54G v4","PCMCIA (32-bit)","Q87-WPC54GV4,N89-WE602P",bg,Inprocomm,IPN2220,RFMD,RF2959,00:0F:66
"Linksys WPC54G v5","PCMCIA (32-bit)",Q87-WPC54GV5,bg,Marvell,88W8335,Marvell,88W8010,00:18:F8
"Linksys WPC54G v7","PCMCIA (32-bit)",Q87-WPC54GV7,bg,Atheros,AR2413,,,
"Linksys WPC54GR","PCMCIA (32-bit)",Q87-WPC54GR,bg,Ralink,RT2661,Ralink,RT2529,00:18:39
"Linksys WPC54GS v1.0","PCMCIA (32-bit)","Q87-WPC54GV12,N89-WE603B",bg,Broadcom,BCM4306,Broadcom,BCM2050,"00:0F:66,00:12:17"
"Linksys WPC54GS v1.1","PCMCIA (32-bit)",Q87-WPC54GSV11,bg,Broadcom,BCM4306,Broadcom,BCM2050,00:13:10
"Linksys WPC54GS v2.0","PCMCIA (32-bit)",Q87-WPC54GSV2,bg,Broadcom,BCM4318E,,,"00:16:B6,00:1A:70"
"Linksys WPC54GS v2.1","PCMCIA (32-bit)",Q87-WPC54GSV2,bg,Broadcom,BCM4318E,,,00:1D:7E
"Linksys WPC54GX","PCMCIA (32-bit)","SA3-AGN1023PC0200,Q87-WPC54GX",bg,Airgo,AG100BB,,,"00:12:17,00:13:10"
"Linksys WPC54GX4","PCMCIA (32-bit)","Q87-WPC54GX4,SA3-AGN3023PC0100",bg,Airgo,AGN303BB,Airgo,AGN302RF,"00:16:B6,00:18:39"
"Linksys WPC55AG v1.0","PCMCIA (32-bit)","PPD-AR5BCB-00022,PKW-WPC55AG",abg,Atheros,AR5212,Atheros,AR5111,00:0C:41
"Linksys WPC55AG v1.1","PCMCIA (32-bit)","PPD-AR5BCB-00032,Q87-WPC55AGV11",abg,Atheros,,Atheros,AR5112,00:0C:41
"Linksys WPC55AG v1.2","PCMCIA (32-bit)","PPD-AR5BCB-00032,Q87-WPC55AGV11",abg,Atheros,AR5213,Atheros,AR5112,00:12:17
"Linksys WPC55AG v1.3","PCMCIA (32-bit)","PPD-AR5BCB-00062,Q87-WPC55AGV13",abg,Atheros,AR5414,,,
"Linksys WPC600N","PCMCIA (32-bit)",Q87-WPC600NV11,abgn,Broadcom,BCM4321,Broadcom,BCM2055,"00:1E:E5,00:21:29,00:22:6B,00:23:69"
"Linksys WPCI54G",PCI,Q87-WPCI54G,bg,Intel,,Intel,82532RGE,
"Linksys WUSB100 v1",USB,"Q87-WUSB100,RAXWN7512A",bgn,Ralink,RT2770,Ralink,RT2720,00:1E:E5
"Linksys WUSB100 v2",USB,Q87-WUSB100V2,bgn,Ralink,RT3070,,,"00:1E:E5,00:25:9C"
"Linksys WUSB11 v1.0",USB,O6M-WUSB11,b,Atmel,AT76C503A,Intersil,HFA3861,00:04:5A
"Linksys WUSB11 v2.0",USB,PKW-WUSB11,b,Atmel,AT76C503A,Intersil,HFA3861,00:06:25
"Linksys WUSB11 v2.5",USB,PKW-WUSB11-V2,b,Intersil,ISL3873B,Intersil,ISL3685,00:06:25
"Linksys WUSB11 v2.6",USB,PKW-WUSB11-V26,b,Atmel,AT76C503A,RFMD,,"00:06:25,00:0C:41"
"Linksys WUSB11 v2.8",USB,Q87-WUSB11-V28,b,Atmel,AT76C505,RFMD,RF2958,"00:0C:41,00:0F:66"
"Linksys WUSB11 v3.0",USB,Q87-WUSB11V3,b,Intersil,ISL3871,Intersil,ISL3684,00:06:25
"Linksys WUSB11 v4",USB,Q87-WUSB11V4,b,ALi,M4301A,Airoha,AL2210B,"00:0F:66,00:12:17"
"Linksys WUSB12",USB,PKW-WUSB12,b,Intersil,ISL3871,Intersil,ISL3684,00:0F:66
"Linksys WUSB200",USB,Q87-WUSB200,bg,Ralink,RT2671,Ralink,RT2528,"00:1A:70,00:1C:10"
"Linksys WUSB300N",USB,Q87-WUSB300N,bgn,Marvell,88W8362,Marvell,88W8060,"00:18:F8,00:1A:70,00:1C:10,00:1D:7E,00:1E:E5,00:21:29"
"Linksys WUSB54AG",USB,Q87-WUSB54AG,abg,Intersil,ISL3887,Intersil,ISL3692,00:12:17
"Linksys WUSB54AGP",USB,Q87-WUSB54AGP,abg,Atheros,AR5523,Atheros,AR5112,
"Linksys WUSB54G v1",USB,Q87-WUSB54G,bg,Intersil,ISL3880,Intersil,ISL3880,00:0F:66
"Linksys WUSB54G v1 (OEM)",USB,Q87-WUSB54G,bg,Intersil,ISL3880,Intersil,ISL3880,"00:0C:41,00:0F:66"
"Linksys WUSB54G v2",USB,Q87-WUSB54GV2,bg,Intersil,ISL3887,Intersil,ISL3686B,"00:0F:66,00:12:17"
"Linksys WUSB54G v4",USB,Q87-WUSB54GV4,bg,Ralink,RT2571,Ralink,RT2526,"00:12:17,00:18:39"
"Linksys WUSB54GC v1",USB,Q87-WUSB54GC,bg,Ralink,RT2571W,Ralink,RT2528,"00:16:B6,00:18:39,00:18:F8,00:1A:70,00:1C:10,00:1E:E5,00:21:29,00:22:6B"
"Linksys WUSB54GC v2",USB,Q87-WUSB54GCV2,bg,Realtek,RTL8187B,Realtek,RTL8225,
"Linksys WUSB54GC v3",USB,Q87-WUSB54GCV3,bg,Ralink,RT2070,,,"00:23:69,00:25:9C"
"Linksys WUSB54GP v1",USB,Q87-WUSB54GP,bg,Intersil,ISL3880,Intersil,,"00:0F:66,00:14:BF"
"Linksys WUSB54GP v4",USB,Q87-WU54GPV4,bg,Ralink,RT2571,Ralink,RT2525,
"Linksys WUSB54GR",USB,Q87-WUSB54GR,bg,Ralink,RT2671,Ralink,RT2528,00:16:B6
"Linksys WUSB54GS v1",USB,Q87-WUSB54GS,bg,Broadcom,BCM4712,Broadcom,BCM2050,00:12:17
"Linksys WUSB54GS v2",USB,Q87-WUSB54GSV2,bg,Broadcom,BCM4320,Broadcom,BCM2050,
"Linksys WUSB54GSC v1",USB,Q87-WUSB54GSC,bg,Broadcom,BCM4320,Broadcom,BCM2050,"00:18:39,00:1A:70,00:1C:10,00:1E:E5,00:21:29,00:22:6B"
"Linksys WUSB54GSC v2",USB,Q87-WUSB54GSCV2,bg,Broadcom,BCM4326U,,,"00:23:69,00:25:9C"
"Linksys WUSB54GX4",USB,Q87-WUSB54GX4,bg,Airgo,AGN303BB,Airgo,AGN312RF,"00:18:39,00:18:F8"
"Linksys WUSB600N v1",USB,Q87-WUSB600N,abgn,Ralink,RT2870,Ralink,RT2850,"00:1C:10,00:1E:E5"
"Linksys WUSB600N v2",USB,Q87-WUSB600NV2,abgn,Ralink,RT3572,,,00:25:9C
"Linksys WUSB6100M",USB,Q87-WUSB6100M,abgn+ac,"Qualcomm Atheros",QCA9377,,,24:F5:A2
"Linksys WUSB6300",USB,Q87-WUSB6300,abgn+ac,Realtek,RTL8812AU,,,C8:D7:19
"Linksys WUSB6300 v2",USB,K7S-03609,abgn+ac,Realtek,RTL8812BU,,,C8:D7:19
"Linksys WUSB6400M",USB,Q87-WUSB6400M,abgn+ac,Realtek,RTL8812BU,,,
"Linksys WUSBF54G v1.0",USB,Q87-WUSBF54G,bg,ZyDAS,ZD1211,Airoha,AL2230,00:14:BF
"Linksys WUSBF54G v1.1",USB,Q87-WUSBF54G,bg,ZyDAS,ZD1211B,Airoha,AL2230,00:14:BF
