,Interface,"FCC ID","Supported 802dot11 protocols","Chip1 brand","Chip1 model","Chip2 brand","Chip2 model",OUI
"Belkin F5D7011 v1","PCMCIA (32-bit)",K7SF5D7011,bg,Broadcom,BCM4306,Broadcom,BCM2050,00:11:50
"Belkin F5D7011 v2 (v1212)","PCMCIA (32-bit)",H8NWLC3110,bg,Broadcom,BCM4318,,,00:11:50
"Belkin F5D7011B","PCMCIA (32-bit)",K7SF5D7011B,bg,Broadcom,BCM4318E,,,
"Belkin F5D7050 v1",USB,K7SF5D7050,bg,Intersil,ISL3880,Intersil,ISL3880,
"Belkin F5D7050 v2",USB,K7SF5D7050A,bg,Ralink,RT2571,Ralink,RT2526,00:11:50
"Belkin F5D7050 v3",USB,K7S-F5D7050B,bg,Ralink,RT2571W,Ralink,RT2528,"00:11:50,00:17:3F,00:22:75,94:44:52"
"Belkin F5D7050 v4",USB,RAXWN4501H,bg,ZyDAS,ZD1211B,Airoha,AL2230,"00:1C:DF,00:17:3F,00:22:75"
"Belkin F5D7050 v5",USB,K7SF5D7050E,bg,Realtek,RTL8187B,Realtek,RTL8225,00:1C:DF
"Belkin F5D7051 v1",USB,K7SF5D7051,bg,Broadcom,BCM4320,Broadcom,BCM2050,
"Belkin F5D7051 v3",USB,K7SF5D7051D,bg,Broadcom,BCM4326U,,,00:1C:DF
"Belkin F5D8000",PCI,SA3-AGN1023PC0200,bg,Airgo,AG100BB,Airgo,,00:11:50
"Belkin F5D8001 v1",PCI,K7SF5D8001,bgn,Atheros,AR5416,Atheros,AR2133,
"Belkin F5D8001 v2",PCI,K7SF5D8001A,bgn,Marvell,88W8361,Marvell,88W8060,
"Belkin F5D8001 v3",PCI,K7SF5D8001C,bgn,Ralink,RT2860,Ralink,RT2820,
"Belkin F5D8010 v1","PCMCIA (32-bit)",SA3-AGN1023PC0200,bg,Airgo,AG100BB,,,00:11:50
"Belkin F5D8011 v1000","PCMCIA (32-bit)",K7SF5D8011,bgn,Atheros,AR5416,Atheros,AR2133,"00:11:50,00:17:3F"
"Belkin F5D8011 v2000","PCMCIA (32-bit)",K7SF5D8011B,bgn,Marvell,88W8361P,Marvell,88W8060,00:17:3F
"Belkin F5D8011 v3000","PCMCIA (32-bit)",K7SF5D8011C,bgn,Ralink,RT2860,Ralink,RT2820,
"Belkin F5D8011 v4000","PCMCIA (32-bit)",,bgn,,,,,
"Belkin F5D8013 v1","PCMCIA (32-bit)",K7SF5D8013,bgn,Ralink,RT2860,Ralink,RT2820,00:17:3F
"Belkin F5D8013 v3","PCMCIA (32-bit)",K7SF5D8013C,bgn,Ralink,RT2760,Ralink,RT2720,00:1C:DF
"Belkin F5D8013 v4","PCMCIA (32-bit)",K7SF5D8013D,bgn,Ralink,RT2760,Ralink,RT2720,
"Belkin F5D8051 v2",USB,K7SF5D8051,bgn,Marvell,88W8362,Marvell,,00:17:3F
"Belkin F5D8051 v3",USB,K7SF5D8051C,bgn,Ralink,RT2870,Ralink,RT2820,
"Belkin F5D8053 v1",USB,K7SF5D8053,bgn,Ralink,RT2870,Ralink,RT2820,"00:17:3F,00:1C:DF"
"Belkin F5D8053 v3",USB,K7SF5D8053C,bgn,Ralink,RT2770,Ralink,RT2720,00:22:75
"Belkin F5D8053 v4",USB,K7SF5D8053D,bgn,Ralink,RT2770,Ralink,RT2720,"00:1C:DF,00:22:75"
"Belkin F5D8053 v5",USB,K7SF5D8053E,bgn,Realtek,RTL8192U,Realtek,RTL8256,00:22:75
"Belkin F5D8053 v6",USB,K7SF5D8053V6,bgn,Realtek,RTL8192SU,,,
"Belkin F5D8055 v1",USB,K7SF5D8055A,bgn,Ralink,RT2870,Ralink,RT2820,00:1C:DF
"Belkin F5D8055 v2",USB,K7SF5D8055V2,bgn,Ralink,RT3072,,,00:22:75
"Belkin F5D8055 v3",USB,K7SF5D8055V3,bgn,Broadcom,BCM43231,,,
"Belkin F5D8071 v1",ExpressCard/34,K7SF5D8071,bgn,Atheros,AR5418,Atheros,AR2122,00:17:3F
"Belkin F5D8071 v3",ExpressCard/34,K7SF5D8071C,bgn,Ralink,RT2890,Ralink,RT2820,
"Belkin F5D8073 v1",ExpressCard/34,K7SF5D8073,bgn,Ralink,RT2890,Ralink,RT2820,00:17:3F
"Belkin F5D8073 v3",ExpressCard/34,K7SF5D8073C,bgn,Ralink,RT2790,Ralink,RT2720,00:1C:DF
"Belkin F5D9000",PCI,K7SF5D9000B,bg,Ralink,RT2661,Ralink,RT2529,
"Belkin F5D9010 v1","PCMCIA (32-bit)",,bg,Airgo,AG103BB,Airgo,AGN100RF,
"Belkin F5D9010 v3","PCMCIA (32-bit)",K7SF5D9010B,bg,Ralink,RT2661,Ralink,RT2529,"00:11:50,00:17:3F,00:1C:DF"
"Belkin F5D9010 v4","PCMCIA (32-bit)",K7SF5D9010C,bg,Ralink,RT2661,Ralink,RT2529,
"Belkin F5D9050 v3",USB,K7SF5D9050B,bg,Ralink,RT2671,Ralink,RT2528,"00:17:3F,00:1C:DF"
"Belkin F5D9050 v4",USB,K7SF5D9050C,bg,Ralink,RT2671,Ralink,RT2528,00:1C:DF
"Belkin F6D3000 v1",PCI,K7S-F6D3000,abg,Atheros,AR5213,Atheros,AR5112,
"Belkin F6D3000 v2",PCI,K7S-F6D3000V2,abg,Atheros,AR5414,,,00:17:3F
"Belkin F6D3010","PCMCIA (32-bit)","K7S-F6D3010,PPD-AR5BCB-00032",abg,Atheros,AR5212,Atheros,AR5112,
"Belkin F6D3050",USB,K7S-F6D3050,abg,Atheros,AR5523,Atheros,AR5112,
"Belkin F6D4050 v1",USB,K7SF6D4050V1,bgn,Ralink,RT3070,,,
"Belkin F6D4050 v2",USB,K7SF6D4050V2,bgn,Ralink,RT3070,,,00:22:75
"Belkin F6D6050",USB,K7SF6D6050V1,abgn,Broadcom,BCM4323,,,
"Belkin F7D1101 v1",USB,K7SF7D1101V1,bgn,Realtek,RTL8188SU,,,94:44:52
"Belkin F7D1101 v2",USB,K7SF7D1101V2,bgn,Ralink,RT3370,,,
"Belkin F7D1102",USB,NDD9578111008,bgn,Realtek,RTL8188CUS,,,94:44:52
"Belkin F7D2101",USB,K7SF7D2101V1,bgn,Realtek,RTL8192SU,,,94:44:52
"Belkin F7D2102",USB,NDD9578221026,bgn,Realtek,RTL8192CU,,,
"Belkin F7D4101",USB,"K7SF6D6050V1,K7SF7D4101V1",abgn,Broadcom,BCM4323,,,94:44:52
"Belkin F7D4501 Wireless Module",USB,K7SF7D4501,abgn,Ralink,RT3572,,,
"Belkin F9L1001",USB,K7SF7D1101V1,bgn,Realtek,RTL8188SU,,,08:86:3B
"Belkin F9L1002",USB,K7SF7D2101V1,bgn,Realtek,RTL8192SU,,,08:86:3B
"Belkin F9L1004",USB,,bgn,Realtek,RTL8192CU,,,
"Belkin F9L1101v1",USB,"K7SF7D4101V1,K7SF6D6050V1",abgn,Broadcom,BCM4323,,,"00:1C:DF,08:86:3B"
"Belkin F9L1101v2",USB,K7SF9L1101V2,abgn,Realtek,RTL8192DU,,,EC:1A:59
"Belkin F9L1103",USB,"K7SF9L1103V1,NDD9577331111",abgn,Ralink,RT3573,,,"08:86:3B,EC:1A:59"
"Belkin F9L1106 v1",USB,K7SF9L1106V1,abgn+ac,Broadcom,BCM43526,,,EC:1A:59
"Belkin F9L1108v1",USB,K7SF9L1101V2,abgn,Realtek,RTL8192DU,,,
"Belkin F9L1109 v1",USB,K7SF9L1106V2,abgn+ac,Realtek,RTL8812AU,,,EC:1A:59
