,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"LevelOne WUA-0605 v1",USB,dongle,"Male A",P27UB812EN,SerComm,UB812EN,0bda,8172,RTL8191SU,bgn,1x2:2,,
"Lite-On WN6607LH",USB,(half),"Mini PCIe",TX2-RTL8191SU,,,,,RTL8191SU,bgn,1x2:2,"1C:65:9D,68:A3:C4",
"Longshine LCS-8131N3",USB,,USB,,,,,,RTL8191SU,bgn,1x2:2,,
"Loopcomm LP-8697",USB,dongle,"Male A",VYTLP-8617,,,,,RTL8191SU,bgn,1x2:2,,
"Loopcomm LP-9637",USB,"corded (modular) adapter","Female Mini-B",VYTLP-9637,,,,,RTL8191SU,bgn,1x2:2,,
"Lumens AW-NU120",USB,,USB,YVR-AW-NU120,,,,,RTL8191SU,bgn,1x2:2,,
"Monoprice 6147",USB,"mini dongle","Male A",,Winstars,WS-WNU683N2,0bda,8172,RTL8191SU,bgn,1x2:2,00:23:13,
"Mvix Solido (MS-811x)",USB,dongle,"Male A",WKLWL6203,,,0bda,8172,RTL8191SU,bgn,1x2:2,,
"Netcore NW360 USB Adapter",USB,"mini dongle","Male A",T58NW3602009R1,,,0bda,8172,RTL8191SU,bgn,1x2:2,,
"OvisLink AirLive WN-380USB",USB,"corded (modular) adapter","Female Mini-B","ODMWN380USB,VYTLP-9637",Loopcomm,,,,RTL8191SU,bgn,1x2:2,,
"PRO-NETS WU81RS1",USB,dongle,"Male A",RXZ-WU81RS1,,,,,RTL8191SU,bgn,1x2:2,,
"Patriot Memory PCBOWAU2-N",USB,"mini dongle","Male A",,CC&C,WL-6203-V1,0bda,8172,RTL8191SU,bgn,1x2:2,00:02:72,2010
"Planex GW-USH300N",USB,"micro dongle (w/ large antenna)","Male A",,,,2019,ed18,RTL8191SU,bgn,1x2:2,,
"Planex GW-USHyper300",USB,"micro dongle (w/ large antenna)","Male A",,,,2019,ed18,RTL8191SU,bgn,1x2:2,,
"Planex GW-USSuper300",USB,"corded adapter","Male A","SJ9-GW-USSUPER300,U6A-WL307N",,,2019,4901,RTL8191SU,bgn,1x2:2,,
"Premiertek PT-H5D-11N",USB,,USB,,,,,,RTL8191SU,bgn,1x2:2,,
"Premiertek PT-H5DN",USB,dongle,"Male A",,CC&C,WL-6203-V1A,0bda,8172,RTL8191SU,bgn,1x2:2,,
"Proware M-WN823N",USB,,USB,WWMDN523V1,,,,,RTL8191SU,bgn,1x2:2,,
"Proware PW-DN523 v2",USB,,USB,WWMDN523V2,,,,,RTL8191SU,bgn,1x2:2,,
"Radicom WiFiHU",USB,,"(non-standard connector)",K7T-WIFIHU-A,,,,,RTL8191SU,bgn,1x2:2,,
"Realtek RTL8191SU Reference Design",USB,(half),"Mini PCIe",TX2-RTL8191SU,,,,,RTL8191SU,bgn,1x2:2,,
"Rokland Nmini",USB,,USB,,,,,,RTL8191SU,bgn,1x2:2,,
"Rosewill RNX-N180UB",USB,"mini dongle","Male A","T58NW3602009R1,W6RRNX-N180UB",Netcore,"NW360 USB Adapter",,,RTL8191SU,bgn,1x2:2,08:10:78,
"Rosewill RNX-N180UBE",USB,"mini dongle (w/ large antenna)","Male A",W6RRNX-N180UBE,Loopcomm,,0bda,8172,RTL8191SU,bgn,1x2:2,00:1A:EF,
"Seagate FreeAgent Theater+ Wireless Adapter (100587142)",USB,"mini dongle","Male A",,,,,,RTL8191SU,bgn,1x2:2,,2010
"SerComm UB812EN",USB,,USB,P27UB812EN,SerComm,,,,RTL8191SU,bgn,1x2:2,,
"Sitecom WLA-2000",USB,,USB,,,,0df6,005d,RTL8191SU,bgn,1x2:2,,
"TRENDnet TEW-649UB",USB,"micro dongle","Male A","NHPWLN1508,S9ZTEW649UB",Cameo,WLN-1508,,,RTL8191SU,bgn,1x2:2,00:14:D1,
"Unbranded WL300G",USB,"mini dongle","Male A",,Netis,,0bda,8172,RTL8191SU,bgn,1x2:2,00:B0:C0,2011
"Z-Com XN-750",USB,"mini dongle","Male A",M4Y-XN750V1,,,0cde,0030,RTL8191SU,bgn,1x2:2,00:19:70,
"Zinwell ZIN-6203",USB,"mini dongle","Male A",WKLWL6203,CC&C,WL-6203-V1,,,RTL8191SU,bgn,1x2:2,,
"Zioncom WL0179",USB,,USB,,,,,,RTL8191SU,bgn,1x2:2,,
"Zonet ZEW2546",USB,"mini dongle","Male A",T58NW3602009R1,Netcore,"NW360 USB Adapter",,,RTL8191SU,bgn,1x2:2,,
"Getnet GN-621U",USB,dongle,"Male A",,,,0bda,8172,RTL8191SU,bgn,1x2:2,,
