,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes",OUI,"Est. year"
"MikroTik RouterBOARD R52","Mini PCI","TV7R52,TK4-05-WLM54AG",Compex,WLM54AG,,,,,AR5414,abg,00:0C:42,
"MikroTik RouterBOARD R52H","Mini PCI","TV7R52-350,TK4-06-WLM54AGP23",Compex,WLM54AGP23,,,,,AR5414,abg,,
"MikroTik RouterBOARD R5H","Mini PCI",TV7-R5H,,,,,,,AR5414,a,,2008
"Moxa WAPA003",PCIe,SLE-WAPA003-1,,,,,,,AR5414,abg,,
"Philips SNN6500/00","PCMCIA (32-bit)",RAXWN6301D,Arcadyan,WN6301D,168c,001b,1113,d301,AR5414,abg,00:12:BF,
"Planex GW-NS54SAG","PCMCIA (32-bit)",,Cameo,,168c,001b,14ea,ea01,AR5414,abg,,
"Proware PW-DG3515D",PCI,,,,,,,,AR5414,abg,,
"SparkLAN WL-711A","PCMCIA (32-bit)","RYK-WL711A,PPD-AR5BCB-00062",,,168c,001b,17f9,000b,AR5414,abg,,
"SparkLAN WL-760A",PCI,"RYK-WL760A,RYKWL760A",Gemtek,WPIA-112AGL,,,,,AR5414,abg,00:0E:8E,
"SparkLAN WMIA-166AG","Mini PCI",,,,,,,,AR5414,abg,,
"SparkLAN WMIA-166AGH","Mini PCI",,,,,,,,AR5414,abg,,
"SparkLAN WMIA-166AGH+","Mini PCI",,,,,,,,AR5414,abg,,
"SparkLAN WMIA-166AGI","Mini PCI",,,,,,,,AR5414,abg,,
"T-SS IPN-W100CB","PCMCIA (32-bit)",UOH-IPNW100CB,Cameo,,168c,001b,168c,1062,AR5414,abg,00:0F:80,
"TRENDnet TEW-501PC","PCMCIA (32-bit)","RYK-WL711A,PPD-AR5BCB-00062",Gemtek,,168c,001b,17f9,000b,AR5414,abg,00:14:A5,
"TRENDnet TEW-503PI","PCMCIA (32-bit)",RYK-WL760A,Gemtek,WPIA-112AG,168c,001b,17f9,000c,AR5414,abg,00:14:A5,
"Tonze PC-686X","Mini PCI",,,,168c,001b,17f9,000d,AR5414,abg,00:17:B7,
"Ubiquiti Networks SR4","Mini PCI",SWX-SR4,,,,,,,AR5414,,00:15:6D,
"Ubiquiti Networks SR4C","PCMCIA (32-bit)",SWX-SR4C,,,,,,,AR5414,,00:15:6D,
"Ubiquiti Networks UB5","Mini PCI",,U-MEDIA,WMD-503A,168c,001b,0777,1107,AR5414,a,00:15:6D,
"Ubiquiti Networks XR2","Mini PCI",SWX-XR2,,,168c,001b,0777,3002,AR5414,bg,00:15:6D,
"Ubiquiti Networks XR3-3.7","Mini PCI",SWX-XR3B,,,,,,,AR5414,,00:15:6D,
"Ubiquiti Networks XR5","Mini PCI",SWX-XR5,,,168c,001b,0777,3005,AR5414,a,00:15:6D,
"Ubiquiti Networks XR9","Mini PCI",SWX-XR9,,,168c,001b,0777,3009,AR5414,,00:15:6D,
"Valemount KXS30SG","Mini PCI",VPNKXS30SG,,,,,,,AR5414,bg,00:0B:6B,
"Wistron NeWeb DCMA-81","Mini PCI",NKR-DCMA81,"Wistron NeWeb",,168c,001b,185f,1600,AR5414,abg,00:0B:6B,
"Wistron NeWeb DCMA-82","Mini PCI",,,,,,,,AR5414,abg,00:0B:6B,
"Wistron NeWeb DCMA-86","Mini PCI","NKR-DCMA-86,NKR-DCMA86",,,,,,,AR5414,a,,
"Z-Com AG-623C","Mini PCI",M4Y-AG623C,,,,,,,AR5414,abg,00:60:B3,
"Z-Com AG-623G2","Mini PCI",M4Y-AG623G2,,,,,,,AR5414,abg,,
"Z-Com GZ-901","Mini PCI",M4Y-GZ901,,,,,,,AR5414,,00:60:B3,
"Z-Com XA-623AH","Mini PCI","M4Y-XA623AHV04,M4Y-ZC3625-5V04,M4Y-ZC3635-5V02,M4Y-ZC3635-55V02",,,,,,,AR5414,a,,
"Z-Com XA-623H","Mini PCI",,,,,,,,AR5414,a,,
"Z-Com XG-623AH","Mini PCI",M4Y-XA623AHV04,,,,,,,AR5414,a,00:60:B3,
"Z-Com XG-623GH","Mini PCI",M4Y-XG623GHPV01,,,,,,,AR5414,bg,00:19:70,
"ZyXEL NWD-670SU","Mini PCI","I88NWD670SU,M4Y-AG623C",Z-Com,AG-623C,,,,,AR5414,abg,,
