,Interface,"FCC ID","Supported 802dot11 protocols","Chip1 brand","Chip1 model","Chip2 brand","Chip2 model",OUI
"AmbiCom WL1100C-CF",CompactFlash,P5T-1100CCF,b,Intersil,ISL3873B,Intersil,ISL3685,00:10:7A
"Ambit Microsystems 60519W",USB,MCL60519W,b,Intersil,ISL3873,Intersil,ISL3685,
"Ambit Microsystems T60H300","Mini PCI",B94ZT1000WLAN,b,Intersil,ISL3874,Intersil,ISL3685,
"Ambit Microsystems T60H418","Mini PCI",MCLT60H418,b,Intersil,ISL3874,Intersil,ISL3685,
"Ambit Microsystems T60H424","Mini PCI","MCLT60H424,MCLT60H42400,MCL-T60H42400",b,Intersil,ISL3874,Intersil,ISL3685,00:02:8A
"Ambit Microsystems T60H563","Mini PCI",MCLT60H563,b,Intersil,ISL3874,Intersil,ISL3685,
"Ambit Microsystems T60H625","PCMCIA (16-bit)",MCLT60H625,b,Intersil,ISL3871,Intersil,ISL3684,00:02:8A
"Ambit Microsystems T60H656","Mini PCI",MCLT60H656,b,Intersil,ISL3872,Intersil,ISL3684,
"Ambit Microsystems T60L198.00","PCMCIA (16-bit)",MCLT60198,b,Harris,HFA3841,Intersil,HFA3861B,
"Ambit Microsystems U10H010",USB,MCLU10H010,b,Intersil,ISL3871AIN33,Intersil,ISL3684,00:02:8A
"Asante FriendlyNET AL1011","PCMCIA (16-bit)",PD5LMWP100,b,Harris,HFA3841,Intersil,,
"Ashton Digital WRUB-2011i",USB,QDWWN220,b,Intersil,ISL3871,Intersil,ISL3684,00:0A:E9
"Askey WLC010","PCMCIA (16-bit)",H8NWLC010D53,b,Harris,HFA3841,Intersil,HFA3861,
"Askey WLC020","PCMCIA (16-bit)",H8NWLC020,b,Intersil,ISL3873,Intersil,ISL3685,
"Askey WLL030M","Mini PCI",H8NWLL030M,b,Intersil,,Intersil,ISL3685,00:90:96
"Averatec 31XXXXXX Wireless Module",USB,Q3Z-31XXXXXX,b,Intersil,ISL3871,Intersil,ISL3684,
"Belkin F5D6001 v1",PCI,HEDWN3201CACC,b,Intersil,ISL3874,Intersil,ISL3685,00:30:BD
"Belkin F5D6020 v1","PCMCIA (16-bit)","K7SF5D6020,LLM002WL11000-1",b,Harris,HFA3841,Intersil,HFA3861,00:30:BD
"Belkin F5D6060",CompactFlash,,b,Intersil,,Intersil,ISL3685,00:02:DD
"BenQ AWL100","PCMCIA (16-bit)",JVPAWL100,b,Intersil,ISL3873B,Intersil,ISL3685,
"BenQ AWL200","Mini PCI",JVPAWL200,b,Intersil,ISL3874,Intersil,ISL3685,
"Blitzz BWU603",USB,M4Y-07250,b,Intersil,,Intersil,ISL3685,
"BroMax BWE2000-IF","PCMCIA (16-bit)",O6M2000I,b,Harris,HFA3841,Intersil,HFA3861B,
"BroMax FreePort BPW250-I",CompactFlash,,b,Intersil,,Intersil,,
"BroMax MW251",PCI,O6M-MW251,b,Intersil,ISL3874,Intersil,ISL3685,
"BroMax PW250-IF",CompactFlash,O6M-PW250,b,Intersil,ISL3873,Intersil,ISL3685,
"BroMax UW250",USB,O6M-UW250,b,Intersil,,Intersil,ISL3685,
"BroMax WE250","PCMCIA (16-bit)",O6M-WE250,b,Intersil,ISL3873B,Intersil,ISL3685,
"BroMax WE300","PCMCIA (16-bit)",O6M-WE300,b,Intersil,ISL3871IN33,Intersil,ISL3684,
"BroMax WE302","PCMCIA (16-bit)",O6M-WE302,b,Intersil,ISL3871,Intersil,ISL3684,00:02:DD
"BroMax WM300","PCMCIA (16-bit)",O6M-WM300,b,Intersil,ISL3871IN33,Intersil,ISL3684,
"BroMax WM302","PCMCIA (16-bit)",O6M-WM302,b,Intersil,ISL3871IN33,Intersil,ISL3684,
"Buffalo WLI-CF-S11G",CompactFlash,"FDI-09101731-0,MXF-F901210",b,Intersil,ISL3873,Intersil,ISL3685,
"Buffalo WLI-PCM-S11","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"Buffalo WLI-PCM-S11G","PCMCIA (16-bit)",,b,Intersil,ISL3871,Intersil,ISL3684,
"Buffalo WLI-USB-B11",USB,FDI-09101793-0,b,Intersil,ISL3871,Intersil,ISL3684,
"Buffalo WLI-USB-KB11",USB,,b,Intersil,ISL3871,Intersil,ISL3684,
"Buffalo WLI-USB-KS11G",USB,,b,Intersil,,Intersil,,
"Buffalo WLI-USB-S11",USB,,b,Intersil,,Intersil,ISL3685,
"Buffalo WLI2-CF-S11",CompactFlash,FDI-09101746-0,b,Intersil,ISL3873B,Intersil,ISL3685,00:07:40
"CANYON CN-WF516",USB,NKRUSB400,b,Intersil,ISL3871,Intersil,ISL3684,
"CC&C WL-1100","PCMCIA (16-bit)",PANWL1100,b,Harris,HFA3841,Intersil,HFA3861B,
"CC&C WL-1101","PCMCIA (16-bit)",PANWL1101,b,Intersil,,Intersil,ISL3685,
"CC&C WL-1201M",USB,PANWL1201M,b,Intersil,,Intersil,ISL3685,
"CNet CNWLC-811-3V","PCMCIA (16-bit)",LLM002WL11000-1,b,Harris,HFA3841,Intersil,HFA3861,
"Canon K30225",CompactFlash,,b,Intersil,ISL3871,Intersil,ISL3684,
"Compaq WL100","PCMCIA (16-bit)",E2XSWL-2000N,b,Harris,HFA3841,Intersil,,00:50:8B
"Compaq WL200",PCI,E2XSWL-2100P,b,Harris,HFA3841,Harris,HFA3861A,
"Compaq Wireless LAN MultiPort W100",USB,H9PLA4138,b,Intersil,ISL3873B,Intersil,ISL3685,
"Compaq iPAQ HNW-100","PCMCIA (16-bit)",MXF-WL211F,b,Intersil,HFA3842,Intersil,HFA3863,00:90:4B
"Compex WL11","PCMCIA (16-bit)",,b,Harris,HFA3841,Intersil,,
"Conceptronic C11CF",CompactFlash,,b,Intersil,,Intersil,,
"Corega CG-WLPCCL11","PCMCIA (16-bit)",,b,Intersil,ISL3871,Intersil,ISL3684,
"Corega CG-WLPCIA11",PCI,,b,Intersil,,Intersil,,
"Corega CG-WLUSBKB",USB,,b,Intersil,,Intersil,,
"Corega CG-WLUSBST11",USB,,b,Intersil,,Intersil,,
"Corega PCC-11","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"Creatix CTX712","Mini PCI",,b,Intersil,,Intersil,,
"Creatix CTX712A v2","Mini PCI",Q6DCTX712AV2,b,Intersil,ISL3874,Intersil,ISL3685,
"Crewave CW-1100","PCMCIA (16-bit)",PFTCW-1100,b,Harris,HFA3841,Intersil,HFA3861B,
"D-Link CF-655W",CompactFlash,KA22002010053-1,b,Intersil,ISL3873B,Intersil,ISL3685,
"D-Link DCF-650W",CompactFlash,M4Y-08000,b,Harris,HFA3841,Intersil,HFA3861B,00:05:5D
"D-Link DCF-660W",CompactFlash,M4Y-08150,b,Intersil,ISL3873B,Intersil,ISL3685,
"D-Link DW-125",USB,KA22001060014-1,b,Intersil,,Intersil,ISL3685,
"D-Link DW-250","Mini PCI",KA22001120018-1,b,Intersil,ISL3874,Intersil,ISL3685,
"D-Link DW-650","PCMCIA (16-bit)",KA2-DW650,b,Harris,HFA3841,Intersil,HFA3861,
"D-Link DWL-120 rev D1",USB,MXF-U900921,b,Intersil,,Intersil,ISL3685,
"D-Link DWL-120 rev F",USB,KA220030603039-1,b,Intersil,ISL3871,Intersil,ISL3684,
"D-Link DWL-120R rev A1",USB,KA220030603039-1,b,Intersil,ISL3871,Intersil,ISL3684,00:0D:88
"D-Link DWL-121 rev A1",USB,POTCU-108R,b,Intersil,ISL3873B,Intersil,ISL3685,00:80:C8
"D-Link DWL-122 rev A1",USB,KA22002090025-1,b,Intersil,ISL3871IK18,Intersil,ISL3684,"00:0D:88,00:0F:3D,00:13:46"
"D-Link DWL-520 rev A",PCI,MXF-C901005,b,Intersil,ISL3874,Intersil,ISL3685,00:05:5D
"D-Link DWL-520 rev B",PCI,M4Y-06260,b,Intersil,ISL3874,Intersil,ISL3685,00:05:5D
"D-Link DWL-520 rev E",PCI,KA22003070027-1,b,Intersil,ISL3872,Intersil,ISL3684,"00:0D:88,00:0F:3D"
"D-Link DWL-650 rev A1","PCMCIA (16-bit)",MXF-WL211F,b,Harris,HFA3841,Intersil,,
"D-Link DWL-650 rev I2","PCMCIA (16-bit)",,b,Harris,HFA3841,Intersil,,00:05:5D
"D-Link DWL-650 rev J3","PCMCIA (16-bit)",MXF-WL211F,b,Intersil,HFA3842,Intersil,HFA3863,00:05:5D
"D-Link DWL-650 rev P","PCMCIA (16-bit)",KA22003070026-1,b,Intersil,ISL3871,Intersil,ISL3684,00:0D:88
"D-Link DWL-665","PCMCIA (16-bit)",KA22001060015-1,b,Intersil,ISL3873,Intersil,ISL3685,
"D-Link DWL-665H","PCMCIA (16-bit)",KA22001110017-1,b,Intersil,ISL3873,Intersil,ISL3685,
"Dell TrueMobile 1180 Wireless USB Adapter",USB,MXF-MU910606,b,Intersil,ISL3871AIK33,Intersil,ISL3684,00:90:4B
"Delta Networks LM-WA200",PCI,PD5LMWA200,b,Intersil,,Intersil,ISL3685,
"Delta Networks LM-WCF210",CompactFlash,PD5LMWCF210,b,Intersil,ISL3873A,Intersil,ISL3685,
"Delta Networks LM-WP100","PCMCIA (16-bit)",PD5LMWP100,b,Harris,HFA3841,Intersil,HFA3861B,
"Delta Networks LM-WP200","PCMCIA (16-bit)","PD5LMWP200,PD5LMWP200A",b,Intersil,ISL3873A,Intersil,ISL3685,
"Delta Networks LM-WP200RB","PCMCIA (16-bit)","PD5LMWP201,PD5LMWP200RB",b,Intersil,ISL3873B,Intersil,ISL3685,
"Delta Networks LM-WP210","PCMCIA (16-bit)",PD5LMWP210,b,Intersil,,Intersil,ISL3685,
"Delta Networks LM-WP210RB","PCMCIA (16-bit)",PD5LMWP210RB,b,Intersil,ISL3873,Intersil,ISL3685,
"Demarc ReliaWave 100mW","PCMCIA (16-bit)",QGK-DT100,b,Intersil,ISL3873,Intersil,ISL3685,
"Demarc ReliaWave 200mW","PCMCIA (16-bit)",QGK-DT200,b,Intersil,ISL3873,Intersil,ISL3685,
"Demarc ReliaWave 370mW","PCMCIA (16-bit)",M4Y-325H2,b,Intersil,,Intersil,ISL3685,
"DrayTek Vigor 510",USB,NKRUSB300,b,Intersil,,Intersil,,
"EASIX EZWFM04",CompactFlash,R5Y-EZWFM04,b,Intersil,ISL3871,Intersil,ISL3684,00:0C:84
"Elecom LD-WL11/PCC","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"Elecom LD-WL11/PCC2","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"Elecom LD-WL11/PCI2",PCI,,b,Intersil,,Intersil,,
"Elitegroup USB-400",USB,NKRUSB400,b,Intersil,ISL3871,Intersil,ISL3684,00:0B:6B
"Emtac A2424I WLAN PC Card","PCMCIA (16-bit)",NY8A2424,b,Harris,HFA3841,Harris,HFA3861B,
"Eumitcom WL11000","PCMCIA (16-bit)",LLM002WL11000-1,b,Harris,HFA3841,Intersil,HFA3861,
"Eumitcom WL11000-2","PCMCIA (16-bit)",LLM007WL11000-2,b,Harris,HFA3841,Intersil,HFA3861B,
"Eumitcom WL11000P",PCI,"LLM002WL11000-1,LLM007WL11000-2",b,Harris,HFA3841,Intersil,HFA3861,"00:01:03,00:04:75"
"Farallon SkyLINE PN473 (473)","PCMCIA (16-bit)",MXF-WL211F,b,Harris,HFA3841,Intersil,HFA3861,00:00:C5
"Fi Win WF18",CompactFlash,Q5SWF18,b,Intersil,ISL3871,Intersil,ISL3684,
"Fi Win WP18","PCMCIA (16-bit)",Q5SWP18,b,Intersil,ISL3871,Intersil,ISL3684,00:0C:20
"Fi Win WU28",USB,Q5SWU28,b,Intersil,ISL3871,Intersil,ISL3684,
"Fujitsu Connectbird WLAN USB",USB,M4Y-07250,b,Intersil,,Intersil,ISL3685,00:60:B3
"Fujitsu MBH7WM01-8734","Mini PCI",MU7FPCWL04,b,Intersil,ISL3874,Intersil,ISL3685,"00:E0:00,00:00:0E"
"Gateway WBM-120",PCI,MXF-C910325,b,Intersil,ISL3871IN33,Intersil,ISL3684,
"Gateway WBU-110",USB,MXF-U910605,b,Intersil,ISL3871IN33,Intersil,ISL3684,00:E0:B8
"Gemtek WL-211F","PCMCIA (16-bit)",MXF-WL211F,b,Harris,HFA3841,Intersil,HFA3861,
"Gemtek WL-216C","PCMCIA (16-bit)","MXF-C900323,MXF-C900525",b,Harris,HFA3841,Intersil,HFA3861B,
"Gemtek WL-250F","Mini PCI","MXF-M900820,MXFM900820,MXF-M900614",b,Harris,HFA3841,Intersil,HFA3861B,00:90:4B
"Gemtek WL-311F","PCMCIA (16-bit)",MXF-C900523,b,Intersil,,Intersil,ISL3685,
"Gemtek WL-313F","PCMCIA (16-bit)",MXF-C901018,b,Intersil,,Intersil,ISL3685,
"Gemtek WL-316C","PCMCIA (16-bit)",MXF-C900924,b,Intersil,,Intersil,ISL3685,00:90:4B
"Gemtek WL-350F","Mini PCI",MXF-M900821,b,Intersil,ISL3874,Intersil,ISL3685,00:90:4B
"Gemtek WL-360F",PCI,"MXF-C901005,MXF-C910729",b,Intersil,ISL3874,Intersil,ISL3685,
"Gemtek WL-375","PCMCIA (16-bit)",MXF-C901114,b,Intersil,ISL3873B,Intersil,ISL3685,
"Gemtek WL-375P","PCMCIA (16-bit)",MXF-C910308,b,Intersil,ISL3871IN33,Intersil,ISL3684,
"Gemtek WL-379F",CompactFlash,,b,Intersil,ISL3873,Intersil,ISL3685,
"Gemtek WL-380F",USB,MXF-U900921,b,Intersil,,Intersil,ISL3685,
"Gemtek WL-383F",USB,MXF-U910327,b,Intersil,ISL3873B,Intersil,ISL3685,00:90:4B
"Gemtek WL-388F",USB,MXF-U910109,b,Intersil,ISL3873B,Intersil,ISL3685,
"Gemtek WL-612F","PCMCIA (16-bit)",MXF-C910226,b,Intersil,ISL3871IN33,Intersil,ISL3684,
"Gemtek WL-613F","PCMCIA (16-bit)",MXF-C910325,b,Intersil,ISL3871IN33,Intersil,ISL3684,
"Gemtek WL-616R","PCMCIA (16-bit)",MXF-C910530,b,Intersil,ISL3871IN33,Intersil,ISL3684,
"Gemtek WL-672",CompactFlash,MXF-F910131,b,Intersil,ISL3871,Intersil,ISL3684,00:90:4B
"Gemtek WL-680F",USB,MXF-U910605,b,Intersil,ISL3871IN33,Intersil,ISL3684,
"Gemtek WL-683F",USB,MXF-MU910606,b,Intersil,ISL3871,Intersil,ISL3684,
"Gigabyte GN-WLCM201",CompactFlash,JCK-GN-WLCM201,b,Intersil,ISL3873B,Intersil,ISL3685,
"Gigabyte GN-WLM01","PCMCIA (16-bit)",JCK-GN-WLM01,b,Intersil,ISL3873B,Intersil,ISL3685,
"Gigabyte GN-WLMS502","PCMCIA (16-bit)",JCK-GN-WLMS502,b,Intersil,ISL3873B,Intersil,ISL3685,
"Global Sun GL241101","PCMCIA (16-bit)",O7J-GL2411010700,b,Harris,HFA3841,Intersil,HFA3861B,
"Global Sun GL241104","PCMCIA (16-bit)",O7JGL2411RT-0C,b,Harris,HFA3841,Intersil,HFA3861B,
"Global Sun GL2411MU-A",USB,O7J-GL2411MUA,b,Intersil,ISL3873B,Intersil,ISL3685,
"Global Sun GL2411V1-A","PCMCIA (16-bit)",O7J-GL2411V1A,b,Intersil,ISL3873,Intersil,ISL3685,
"Global Sun GL2411V4-0I","PCMCIA (16-bit)",O7J-GL2411V4-0I,b,Intersil,ISL3873B,Intersil,ISL3685,
"Hagiwara Sys-Com HNT-MSW1","Memory Stick",NKRHNT-MSW1,b,Intersil,ISL3871,Intersil,ISL3684,00:60:3C
"Hawking CF100W",CompactFlash,,b,Intersil,,Intersil,ISL3685,
"Hawking HWU36D",USB,MSQWL140,b,Intersil,ISL3871,Intersil,ISL3684,00:0C:6E
"Hawking WE110P","PCMCIA (16-bit)",,b,Intersil,,Intersil,,00:02:DD
"Hawking WU250",USB,,b,Intersil,,Intersil,,
"High-Tek Harness HTKWLAN01","Mini PCI",Q2EWLAN01,b,Intersil,ISL3874,Intersil,ISL3685,
"I-O DATA WN-B11/PCIH",PCI,,b,Intersil,,Intersil,,
"IBM 22P6909",PCI,IXMPCI111200,b,Intersil,,Intersil,ISL3685,00:10:C6
"ICOM SL-1105","PCMCIA (16-bit)",AFJSL-1105,b,Harris,HFA3841,Intersil,,00:90:C7
"Intel AP311","PCMCIA (16-bit)","EJM-AP311,MXF-WL211F",b,Harris,HFA3841,Intersil,HFA3861,
"Intel PRO/Wireless 2011B LAN CF Card (WCF2011BEWW)",CompactFlash,"PD9WCF2011BE,H9PLA4137",b,Intersil,ISL3873,Intersil,ISL3685,00:02:B3
"Intel PRO/Wireless 2011B LAN CF Card (WCF2011BMWW)",CompactFlash,"H9PLA4137P,PD9WCF2011BM",b,Intersil,,Intersil,ISL3685,
"Intel PRO/Wireless 2011B LAN PC Card","PCMCIA (16-bit)","PD9PCC2011BWLAN,H9PLA4131P",b,Intersil,ISL3873,Intersil,ISL3685,00:02:B3
"Intel PRO/Wireless 2011B LAN PCI Adapter",PCI,J3OM3AWEB56GA,b,Intersil,ISL3874,Intersil,ISL3685,00:05:3C
"Intel PRO/Wireless 2011B LAN USB Device",USB,"PD9WUD2011BWW,H9PLA4138",b,Intersil,ISL3873B,Intersil,ISL3685,00:02:B3
"Intel PRO/Wireless 2011b LAN 3A Mini PCI Adapter","Mini PCI",J3OM3AWEB56GA,b,Intersil,ISL3874,Intersil,ISL3685,00:05:3C
"Intel Wireless LAN Mini PCI Adapter with Modem II","Mini PCI",J3OM3AWEB56GA,b,Intersil,ISL3874,Intersil,ISL3685,00:05:3C
"Intellinet 520614","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"Intermec MobileLAN card 11","PCMCIA (16-bit)",LLM002WL11000-1,b,Harris,HFA3841,Intersil,HFA3861,
"Intersil HWB3163","PCMCIA (16-bit)",OSZ3163B1,b,Harris,HFA3841,Intersil,,
"Intersil ISL37101P-10","PCMCIA (16-bit)",OSZ37101P-10,b,Intersil,ISL3871IN33,Intersil,ISL3684,
"Intersil ISL37101U",USB,OSZ37101U,b,Intersil,ISL3871,Intersil,ISL3684,
"Intersil ISL37105P","PCMCIA (16-bit)",OSZ37105P,b,Intersil,ISL3871,Intersil,ISL3684,
"Intersil ISL37106P","PCMCIA (16-bit)",OSZ37106P,b,Intersil,ISL3871,Intersil,ISL3684,
"Intersil ISL37200M-10","Mini PCI",OSZ37200M-10,b,Intersil,ISL3871,Intersil,ISL3684,
"Intersil ISL37300P","PCMCIA (16-bit)",OSZ37300PC,b,Intersil,ISL3873,Intersil,ISL3685,
"Intersil ISL37300U",USB,OSZ37300U,b,Intersil,,Intersil,ISL3685,
"Intersil ISL37300XU",USB,OSZ37300XU,b,Intersil,ISL3873B,Intersil,ISL3685,
"Intersil ISL37305P","PCMCIA (16-bit)",OSZ37305P,b,Intersil,ISL3873B,Intersil,ISL3685,
"Inventec CP-108","PCMCIA (16-bit)",POTCP-108,b,Intersil,,Intersil,ISL3685,
"Inventec CU-108R",USB,POTCU-108R,b,Intersil,ISL3873B,Intersil,ISL3685,
"JVC MP-XP7250 Laptop Wireless Module",USB,,b,Intersil,,Intersil,,
"Kingston KNW-PCM11","PCMCIA (16-bit)","JIC-KNW-PCM11,M4Y-XI-300",b,Harris,HFA3841,Intersil,,
"Kingston KNW-USB11",USB,"M4Y-XI-300,JIC-KNW-PCM11",b,Harris,HFA3841,Intersil,,
"LG LW1100N","PCMCIA (16-bit)","FFMLW1100N,PE6AWL-1100C",b,Harris,HFA3841,Intersil,HFA3861B,
"LG LW1100P",PCI,"FFMLW1100P,PE6AWL-1100P",b,Harris,HFA3841,Intersil,HFA3861,
"LG LW2150N","PCMCIA (16-bit)",MXF-C910325,b,Intersil,ISL3871IN33,Intersil,ISL3684,
"LevelOne WNC-0101USB v2",USB,NKRUSB300,b,Intersil,ISL3871,Intersil,ISL3684,
"Linksys WCF11",CompactFlash,O6M-PW250,b,Intersil,,Intersil,ISL3685,
"Linksys WCF12",CompactFlash,"PKW-WCF12,MXF-F910131",b,Intersil,ISL3871,Intersil,ISL3684,"00:06:25,00:0F:66"
"Linksys WMP11 v1",PCI,"PKW-WMP11,O6M-MW251",b,Intersil,ISL3874,Intersil,ISL3685,00:06:25
"Linksys WPC11 v1","PCMCIA (16-bit)",O7J-GL2411010700,b,Harris,HFA3841,Intersil,HFA3861B,"00:03:2F,00:04:5A"
"Linksys WPC11 v2.5","PCMCIA (16-bit)","PKW-WPC11-V29,PKW-WPC-V2",b,Intersil,ISL3873B,Intersil,ISL3685,
"Linksys WPC11 v3","PCMCIA (16-bit)",PKW-WPC11-V3,b,Intersil,ISL3871IN33,Intersil,ISL3684,00:06:25
"Linksys WPC11 v3.1","PCMCIA (16-bit)",PKW-WPC11-V31,b,Intersil,ISL3871IN33,Intersil,ISL3684,
"Linksys WUSB11 v2.5",USB,PKW-WUSB11-V2,b,Intersil,ISL3873B,Intersil,ISL3685,00:06:25
"Linksys WUSB11 v3.0",USB,Q87-WUSB11V3,b,Intersil,ISL3871,Intersil,ISL3684,00:06:25
"Linksys WUSB12",USB,PKW-WUSB12,b,Intersil,ISL3871,Intersil,ISL3684,00:0F:66
"MacSense WUA-700",USB,NI3-2511UB,b,Intersil,ISL3873B,Intersil,ISL3685,
"Madge 95-31","PCMCIA (16-bit)","NKH9531,PQP-WP210P-X",b,Harris,HFA3841,Intersil,HFA3861B,
"Microsoft MN-510",USB,HEDACCWN330168,b,Intersil,ISL3873B,Intersil,ISL3685,00:50:F2
"Microsoft MN-520","PCMCIA (16-bit)",HEDACC3501D68,b,Intersil,ISL3873B,Intersil,ISL3685,"00:0D:3A,00:50:F2"
"Milan MIL-W1897","PCMCIA (16-bit)",,b,Intersil,,Intersil,,
"National Datacomm NWH1010","PCMCIA (16-bit)",IOU1010S01,b,Intersil,ISL3873B,Intersil,ISL3685,
"National Datacomm NWH610","PCMCIA (16-bit)","IOU0610S02,IOU0610S03",b,Intersil,,Intersil,ISL3685,
"National Datacomm NWH640",USB,IOU0640S01,b,Intersil,,Intersil,ISL3685,
"Netgear MA111v1",USB,"PY3MA111,M4Y-00735",b,Intersil,ISL3871,Intersil,ISL3684,"00:09:5B,00:0F:B5"
"Netgear MA311",PCI,M4Y-06260,b,Intersil,ISL3874,Intersil,ISL3685,00:09:5B
