,Interface,"FCC ID","Supported 802dot11 protocols","Chip1 brand","Chip1 model","Chip2 brand","Chip2 model",OUI
"Actiontec 802URG",USB,,bg,Ralink,RT2571W,Ralink,RT2528,
"Actiontec 802URM",USB,"LNQ802URM,MXF-U940930G",bg,Ralink,RT2671,Ralink,RT2528,
"Actiontec C802URG",USB,,bg,Ralink,RT2571W,Ralink,RT2528,
"Addlogix MA-WL-USB",USB,MSQWL167G,bg,Ralink,RT2571W,Ralink,,E0:CB:4E
"Aeromax WU1112",USB,Z6K-RT3070WU1112,bgn,Ralink,RT3070,,,
"Afoundry AF-PP-ABGN-01",USB,,abgn,Ralink,RT2770,Ralink,RT2750,
"AirLinkWiFi UltraSky M27",USB,Z8FMIMO11ABGN,abgn,Ralink,RT3572,,,
"AirTies Air 2210",USB,,bg,Ralink,RT2070,,,
"AirTies Air 2310",USB,,bgn,Ralink,,,,
"Airlink101 AWLL5025",USB,MXF-U940930G,bg,Ralink,RT2671,Ralink,RT2528,00:14:A5
"Airlink101 AWLL5026",USB,MXF-U950908G,bg,Ralink,RT2671,Ralink,RT2528,00:1A:73
"Airlink101 AWLL6070",USB,RRK-WUSN04,bgn,Ralink,RT2770,Ralink,RT2720,00:1D:6A
"Airlink101 AWLL6080",USB,RRK-AWLL6080,bgn,Ralink,RT2870,Ralink,RT2820,
"Airlink101 AWLL6090",USB,RRK-AWLL6080,bgn,Ralink,RT2870,Ralink,RT2820,
"Airlink101 AWLL7025",USB,MXF-U971009GN,abgn,Ralink,RT2870,Ralink,RT2850,00:21:2F
"Allied Telesis AT-WNU300N",USB,U2M-UB97000901,bgn,Ralink,RT3072,,,EC:CD:6D
"Allnet ALL0233EXT",USB,U2M-UB9700702,bgn,Ralink,RT2870,Ralink,RT2820,
"Allnet ALL0233RP",USB,,bgn,Ralink,,,,
"Allnet ALL0233mini",USB,,bgn,Ralink,RT3072,,,
"Alpha Networks WUS-G05",USB,KA2DWLG122B1,bg,Ralink,RT2571F,Ralink,RT2526L,00:80:5A
"Alpha Networks WUS-N02",USB,RRK2007050038,bgn,Ralink,RT2870,Ralink,RT2820,
"Alpha Networks WUS-N04",USB,RRK-WUSN04,bgn,Ralink,RT2770,Ralink,RT2720,
"Alpha Networks WUS-N08",USB,KA2WA140B2,bgn,Ralink,RT3072,,,
"Alpha Networks WUS-N10",USB,"RRKWUSN10A1,RRKWUSN10B1",bgn,Ralink,RT3070,,,
"Alpha Networks WUS-N10M",USB,XU8WUSN10M,bgn,Ralink,RT3070,,,
"Alpha Networks WUS-N12",USB,,bgn,Ralink,RT3070,,,
"Alpha Networks WUS-N26",USB,RRKWUSN26,bgn,Ralink,RT5370,,,
"Alpha Networks WUS-ND02",USB,RRK-WUSND02,abgn,Ralink,RT2870,Ralink,RT2850,
"Alpha Networks WUS-ND12A",USB,RRK-WUSND12A,abgn,Ralink,RT5572,,,
"Alpha Networks WUS-ND12B",USB,RRK-WUSND12B,abgn,Ralink,RT5572,,,
"AmbiCom WL150N-USBX",USB,"P5T-WL150NUSBX,NDD9577110812",bgn,Ralink,RT3070,,,
"AmbiCom WL150N-nUSB",USB,"P5T-WL150NNUSB,NDD9577110814",bgn,Ralink,RT3070,,,
"AmbiCom WL151N-USB",USB,"V7TW311U,P5T-WL151NUSB",bgn,Ralink,RT3070,,,
"AmbiCom WL250N-USB",USB,P5T-WL250NUSB,bgn,Ralink,RT3070,,,
"AmbiCom WL300N-USB",USB,"P5T-WL300NUSB,NDD9577170819",bgn,Ralink,RT2770,Ralink,RT2720,00:10:7A
"AmbiCom WL54-PCIe",USB,P5T-WL54PCIE,bg,Ralink,RT2571W,Ralink,RT2528,
"AmbiCom WL600N-USB",USB,MXF-U971009GN,abgn,Ralink,RT2870,Ralink,RT2850,
"Amigo AWU-902T",USB,RC6AWU-902T,bg,Ralink,RT2571W,Ralink,RT2528,
"Amigo AWU-902W",USB,RC6AWU-902W,bg,Ralink,RT2572,Ralink,,
"Amped Wireless UA2000",USB,ZTT-UA2000,bgn,Ralink,RT3572,,,
"Arcadyan WN7511A-LF-ZZ",USB,RAXWN7511A,bgn,Ralink,RT3070,,,00:23:08
"Arcadyan WN7512A",USB,RAXWN7512A,bgn,Ralink,RT2770,Ralink,RT2720,00:1C:DF
"AsiaRF AWUHG2402",USB,TKZAWUHG2402,bg,Ralink,RT2572,Ralink,,
"AsiaRF AWUHN2405",USB,TKZAWUHN2405,bgn,Ralink,RT3070,,,00:0A:52
"AsiaRF AWUHN2408",USB,"TKZAWUHN2408,TKZAWUHN24O8",bgn,Ralink,RT3070,,,
"AsiaRF AWUHN2487",USB,,bgn,Ralink,RT3070,,,
"Askey WLU5022",USB,H8N-WLU5022,abgn,Ralink,RT3572,,,
"Askey WLU5040",USB,H8N-WLU5040,abgn,Ralink,RT3572,,,
"Askey WLU5110-D50",USB,EJE-WL0025,abgn,Ralink,RT3572,,,E0:CA:94
"Aztech WL552USB",USB,,bgn,Ralink,RT3070,,,
"Aztech WL558USB",USB,,bgn,Ralink,RT3072,,,
"Aztech WL568USB",USB,,bgn,Ralink,RT3072L,,,00:26:75
"Aztech WL950USB",USB,M4Y-XN790V01,bgn,Ralink,RT2870,Ralink,RT2820,
"AzureWave AW-NA830",USB,TLZ-NA830,bgn,Ralink,RT2770,Ralink,RT2720,
"AzureWave AW-NU168H",USB,VQF-RT5390,bgn,Ralink,RT5370,,,
"AzureWave AW-NU182H",USB,TLZ-NU182H,bgn,Ralink,RT5372,,,74:2F:68
"AzureWave AW-NU221",USB,,bgn,Ralink,RT2870,Ralink,RT2820,00:08:CA
"AzureWave AW-NU222",USB,,bgn,Ralink,RT2770,Ralink,RT2720,00:22:43
"AzureWave AW-NU224",USB,TLZ-NU224,bgn,Ralink,RT2770,Ralink,RT2720,
"AzureWave AW-NU706",USB,TLZ-NU706,bgn,Ralink,RT3070,,,
"AzureWave AW-NU706H",USB,TLZ-NU706,bgn,Ralink,RT3070,,,74:F0:6D
"B-LINK BL-LW02-1",USB,X2NBL-LWXX,bg,Ralink,RT2571W,Ralink,RT2528,00:A1:B0
"B-LINK BL-LW02-1T",USB,,bg,Ralink,RT2070,,,00:A1:B0
"B-LINK BL-LW02-2",USB,X2NBL-LW02-2,bg,Ralink,RT2070,,,
"B-LINK BL-LW05-4T",USB,,bgn,Ralink,RT5370,,,
"B-LINK BL-LW05-H2",USB,,bgn,Ralink,RT3070,,,00:A1:B0
"B-LINK BL-LW06-H2",USB,AFYET-UN,bgn,Ralink,RT3072,,,48:02:2A
"B-LINK unk. RT2571W dongle",USB,,bg,Ralink,RT2571W,Ralink,,00:A1:B0
"B-LINK unknown (LWxx)",USB,X2NBL-LWXX,bg,Ralink,RT2571W,Ralink,,
"BearExtender 1200",USB,"AMBJN7,AMB-JN7",bgn,Ralink,RT3070,,,
"BearExtender Mini (BEV20)",USB,"Z6K-RT3070WU1112,AMB-RL2012BEV20",bgn,Ralink,RT3070,,,
"Belkin F5D7050 v2",USB,K7SF5D7050A,bg,Ralink,RT2571,Ralink,RT2526,00:11:50
"Belkin F5D7050 v3",USB,K7S-F5D7050B,bg,Ralink,RT2571W,Ralink,RT2528,"00:11:50,00:17:3F,00:22:75,94:44:52"
"Belkin F5D8051 v3",USB,K7SF5D8051C,bgn,Ralink,RT2870,Ralink,RT2820,
"Belkin F5D8053 v1",USB,K7SF5D8053,bgn,Ralink,RT2870,Ralink,RT2820,"00:17:3F,00:1C:DF"
"Belkin F5D8053 v3",USB,K7SF5D8053C,bgn,Ralink,RT2770,Ralink,RT2720,00:22:75
"Belkin F5D8053 v4",USB,K7SF5D8053D,bgn,Ralink,RT2770,Ralink,RT2720,"00:1C:DF,00:22:75"
"Belkin F5D8055 v1",USB,K7SF5D8055A,bgn,Ralink,RT2870,Ralink,RT2820,00:1C:DF
"Belkin F5D8055 v2",USB,K7SF5D8055V2,bgn,Ralink,RT3072,,,00:22:75
"Belkin F5D9050 v3",USB,K7SF5D9050B,bg,Ralink,RT2671,Ralink,RT2528,"00:17:3F,00:1C:DF"
"Belkin F5D9050 v4",USB,K7SF5D9050C,bg,Ralink,RT2671,Ralink,RT2528,00:1C:DF
"Belkin F6D4050 v1",USB,K7SF6D4050V1,bgn,Ralink,RT3070,,,
"Belkin F6D4050 v2",USB,K7SF6D4050V2,bgn,Ralink,RT3070,,,00:22:75
"Belkin F7D1101 v2",USB,K7SF7D1101V2,bgn,Ralink,RT3370,,,
"Belkin F7D4501 Wireless Module",USB,K7SF7D4501,abgn,Ralink,RT3572,,,
"Belkin F9L1103",USB,"K7SF9L1103V1,NDD9577331111",abgn,Ralink,RT3573,,,"08:86:3B,EC:1A:59"
"BenQ BWD1",USB,"JVPBWD1,MQ4WU5204",bgn,Ralink,RT3070,,,
"Billionton GMEWLGRL",USB,NLFGMEWLGRL,bg,Ralink,RT2571W,Ralink,RT2528,
"Billionton GUSBLRGM",USB,NLFGUSBWLRGM,bg,Ralink,RT2571W,Ralink,,
"Blupont WL-700-MRT2",USB,V36WL-700N-MRT2,bgn,Ralink,RT5370,,,
"Blupont WL-700N-XS",USB,V36WL-700N-XS,bgn,Ralink,RT5370,,,
"Brickcom WMDR-129N",USB,XV4-WMDR129N,abgn,Ralink,RT3572,,,
"Buffalo WI-U2-300D",USB,FDI000000016,abgn,Ralink,RT5572,,,B0:C7:45
"Buffalo WLI-U2-G54HG",USB,FDI-04600073-0,bg,Ralink,RT2571W,Ralink,RT2528,
"Buffalo WLI-U2-G54HP",USB,,bg,Ralink,,,,
"Buffalo WLI-U2-KG54",USB,,bg,Ralink,,,,
"Buffalo WLI-U2-KG54-AI",USB,FDI-04600022-0,bg,Ralink,RT2571,Ralink,RT2526,
"Buffalo WLI-U2-KG54-BB",USB,,bg,Ralink,RT2571,Ralink,RT2526,
"Buffalo WLI-U2-KG54-YB",USB,,bg,Ralink,RT2571,,,00:0D:0B
"Buffalo WLI-U2-SG54HG",USB,FDI-09102063-0,bg,Ralink,RT2571W,Ralink,RT2528,
"Buffalo WLI-U2-SG54HP",USB,,bg,Ralink,,,,
"Buffalo WLI-UC-AG300N",USB,FDI-09102079-0,abgn,Ralink,RT2870,Ralink,RT2850,00:24:A5
"Buffalo WLI-UC-G",USB,FDI-04600087-0,bg,Ralink,RT2571W,Ralink,,
"Buffalo WLI-UC-G300HP",USB,FDI-09102026-0,bgn,Ralink,RT2870,Ralink,RT2820,
"Buffalo WLI-UC-G300HP-V1",USB,FDI-09102034-1,bgn,Ralink,RT3072,,,
"Buffalo WLI-UC-G300N",USB,FDI-09102067-0,bgn,Ralink,RT2870,Ralink,RT2820,
"Buffalo WLI-UC-G300N-V1",USB,FDI-09102067-1,bgn,Ralink,RT3072,,,
"Buffalo WLI-UC-G301N",USB,,bgn,Ralink,RT3072,,,00:24:A5
"Buffalo WLI-UC-G450",USB,FDI-09102104-0,bgn,Ralink,RT3573,,,"10:6F:3F,4C:E6:76"
"Buffalo WLI-UC-GN",USB,FDI-09102006-0,bgn,Ralink,RT3070,,,00:24:A5
"Buffalo WLI-UC-GNHP",USB,FDI-09102082-0,bgn,Ralink,RT3070,,,
"Buffalo WLI-UC-GNM",USB,FDI-09102085-0,bgn,Ralink,RT8070,,,"00:24:A5,4C:E6:76"
"Buffalo WLI-UC-GNM2",USB,,bgn,Ralink,RT8070,,,
"Buffalo WLI-UC-GNP",USB,,bgn,Ralink,,,,
"Buffalo WLP-UC-AG300",USB,,abgn,Ralink,RT2870,Ralink,RT2850,
"Buffalo WLR-UC-G",USB,,bg,Ralink,RT2571W,Ralink,,
"CANYON CNP-WF518N1",USB,,bgn,Ralink,RT3070,,,
"CNet CUA-854",USB,IIO-CUA854,bg,Ralink,RT2571W,Ralink,RT2528,
"CNet CWD-854 rev. D",USB,,bg,Ralink,,,,
"CNet CWD-854 rev. F",USB,,bg,Ralink,RT2571W,Ralink,,
"CNet CWD-854 rev. H",USB,,bg,Ralink,RT2571W,Ralink,,
"CNet CWD-905",USB,,bgn,Ralink,RT2870,Ralink,RT2820,
"CNet CWD-915",USB,,bgn,Ralink,,,,
"COMFAST CF-WU815N",USB,,bgn,Ralink,RT5370,,,00:0F:12
"Cable & Wireless USBA10CW3XI",USB,NDD9573180519,bg,Ralink,RT2571W,Ralink,,00:0E:2E
"Cameo TG-1502",USB,NHP-TG1502,abgn,Ralink,,,,
"Cameo WLAN-1501",USB,NHPWLAN1501,abgn,Ralink,RT2870,Ralink,RT2850,
"Cameo WLN-1502",USB,NHPWLN1502,bgn,Ralink,RT2870,Ralink,RT2820,
"Cameo WLN-1504",USB,NHPWLN1504,bgn,Ralink,RT2770,Ralink,RT2720,
"Cameo WTA-268 Wireless Module",USB,NHPWTA268,abgn,Ralink,,,,
"Ceiva 81726-00702",USB,,bg,Ralink,,,,
"CenDyne JR300N",USB,NOI-W423B,bgn,Ralink,RT2870,Ralink,RT2820,
"Chung Nam WLC-300GR",USB,Q72WLANTUBGR,bg,Ralink,RT2571W,Ralink,,00:05:7B
"Chung Nam WLC-300GRM",USB,Q72WLC300GRM,bg,Ralink,RT2571W,Ralink,RT2528,00:05:7B
"Chung Nam WLC-301GRSM",USB,Q72WLC301GRSM,bg,Ralink,RT2571W,Ralink,RT2528,00:05:7B
"Chung Nam WLC311NR",USB,Q72WLC311NR,bgn,Ralink,RT3070,,,00:05:7B
"Chung Nam WLC311NRM",USB,Q72WLC311NRM,bgn,Ralink,RT3070,,,00:05:7B
"Chung Nam WLC312NR",USB,Q72WLC312NR,bgn,Ralink,RT2770,Ralink,,00:05:7B
"Chung Nam WLC312NRM",USB,Q72WLC312NRM,bgn,Ralink,RT2770,Ralink,RT2720,00:05:7B
"Cisco DPW632",USB,,bgn,Ralink,RT3072,,,70:71:BC
"Cisco Valet AM10",USB,Q87-AM10,bgn,Ralink,RT3072,,,68:7F:74
"Conceptronic C300RU v1",USB,"RRK-C300RU,RRK2007050038",bgn,Ralink,RT2870,Ralink,RT2820,
"Conceptronic C300RU v2",USB,RRK-WUSN04,bgn,Ralink,RT2770,Ralink,RT2720,
"Conceptronic C300RU v3",USB,,bgn,Ralink,,,,
"Conceptronic C54RU v1",USB,,bg,Ralink,RT2571,Ralink,,
"Conceptronic C54RU v2",USB,KA2DWLG122B1,bg,Ralink,RT2571F,Ralink,RT2526L,00:80:5A
"Conceptronic C54RU v3",USB,,bg,Ralink,RT2571W,Ralink,,00:80:5A
"Connectland WIRE-N-USB-300",USB,,bgn,Ralink,,Ralink,,
"Corega CG-WLUSB2GNL",USB,,bgn,Ralink,,,,
"Corega CG-WLUSB2GPX",USB,,bg,Ralink,RT2571W,Ralink,,
"Corega CG-WLUSB300AGN",USB,,abgn,Ralink,RT2870,Ralink,RT2850,
"Corega CG-WLUSB300GNM",USB,,bgn,Ralink,RT2870,Ralink,RT2820,
"Corega CG-WLUSB300GNS",USB,,bgn,Ralink,,,,
"Coretronic WU5205C",USB,SUZ-WU5205C,bgn,Ralink,RT3070,,,
"CyberTAN WU172HS",USB,N89-WU172HS,bgn,Ralink,RT5372,,,1C:3E:84
"CyberTAN WU322HS",USB,N89-WU322HS,abgn,Ralink,RT5572,,,0C:84:DC
"D-Link DHD-131 Wireless Module",USB,KA2HD131A1,abgn,Ralink,RT3572,,,
"D-Link DWA-110 rev A1",USB,KA2WA110A1,bg,Ralink,RT2571W,Ralink,,"00:1C:F0,00:1E:58"
"D-Link DWA-110 rev B",USB,,bg,Ralink,RT2870,,,
"D-Link DWA-111",USB,,bg,Ralink,RT2571W,Ralink,RT2528,00:19:5B
"D-Link DWA-123 rev A1",USB,KA2WA123A1,bgn,Ralink,RT3370,,,
"D-Link DWA-123 rev B1",USB,KA2WA123B1,bgn,Ralink,RT5370,,,
"D-Link DWA-125 rev A1",USB,KA2WA125A1,bgn,Ralink,RT3070,,,00:26:5A
"D-Link DWA-125 rev A2",USB,KA2WA125A2,bgn,Ralink,RT3070,,,"34:08:04,84:C9:B2,F0:7D:68"
"D-Link DWA-125 rev A3",USB,KA2WA125A3,bgn,Ralink,RT5370,,,
"D-Link DWA-125 rev B1",USB,KA2WA123B1,bgn,Ralink,RT5370,,,
"D-Link DWA-127 rev A1",USB,"KA2WA127A1,NDD9577110812",bgn,Ralink,RT3070,,,
"D-Link DWA-130 rev B1",USB,"KA2WA140B1,RRK2007050038",bgn,Ralink,RT2870,Ralink,RT2820,"00:21:91,00:22:B0"
"D-Link DWA-132 rev B1",USB,KA2WA140D1,bgn,Ralink,RT5372,,,
"D-Link DWA-137",USB,,bgn,Ralink,RT5372,,,
"D-Link DWA-140 rev B1",USB,"KA2WA140B1,RRK2007050038",bgn,Ralink,RT2870,Ralink,RT2820,"00:1B:11,00:22:B0,00:26:5A"
"D-Link DWA-140 rev B2",USB,KA2WA140B2,bgn,Ralink,RT3072,,,"1C:BD:B9,F0:7D:68,FC:75:16"
"D-Link DWA-140 rev B3",USB,KA2WA140B3,bgn,Ralink,RT5372,,,84:C9:B2
"D-Link DWA-140 rev C1",USB,"KA2WA140C1,NHPWLN1502",bgn,Ralink,RT2870,Ralink,RT2820,
"D-Link DWA-140 rev D1",USB,KA2WA140D1,bgn,Ralink,RT5372,,,
"D-Link DWA-160 rev B1",USB,KA2WA160B1,abgn,Ralink,RT2870,Ralink,RT2850,00:21:91
"D-Link DWA-160 rev B2",USB,KA2WA160B2,abgn,Ralink,RT5572,,,BC:F6:85
"D-Link DWA-160 rev C1",USB,,abgn,Ralink,RT5572,,,
"D-Link DWA-162 rev A1",USB,KA2WA162A1,abgn,Ralink,RT3573,,,
"D-Link DWL-G122 rev B1",USB,KA2DWLG122B1,bg,Ralink,RT2571,Ralink,RT2526,"00:11:95,00:13:46,00:15:E9"
"D-Link DWL-G122 rev C1",USB,KA2WLG122C1,bg,Ralink,RT2571W,Ralink,RT2528,"00:17:9A,00:19:5B,00:1B:11"
"D-Link DWL-G122 rev E1",USB,,bg,Ralink,RT2070,,,
"D-Link GO-USB-N150",USB,,bgn,Ralink,RT5370,,,
"D-Link GO-USB-N300 rev B1",USB,KA2WA140D1,bgn,Ralink,RT5372,,,
"D-Link WUA-1340 rev A1",USB,KA2WUA1340A1,bg,Ralink,RT2571W,Ralink,RT2528,"00:15:E9,00:1B:11,00:1C:F0"
"D-Link WUA-2340 rev B1",USB,,bg,Ralink,RT2070,,,
"DrayTek Vigor N61",USB,RRK2007050038,bgn,Ralink,RT2870,Ralink,RT2820,
"DrayTek Vigor N65",USB,,abgn,Ralink,,,,
"Dynex DX-WGUSB",USB,MXF-U950731G,bg,Ralink,RT2571W,Ralink,,00:14:A5
"Dynex DX-WUSBG",USB,MXF-U940722G,bg,Ralink,RT2571W,Ralink,,
"E-TOP SW902T",USB,"U6A-SW902T,U6A-TERGUSB3",bg,Ralink,RT2571W,Ralink,RT2528,
"E-TOP WU106n",USB,U6A-WU106N,bgn,Ralink,RT2770,Ralink,RT2720,
"ECHIP GWF-3M08",USB,QR4WF5370M08,bgn,Ralink,RT5370,,,7C:DD:90
"EDUP EP-6501",USB,,bg,Ralink,RT2571W,Ralink,RT2528,00:0C:43
"EDUP EP-8515",USB,ZPHEP-8515,bgn,Ralink,RT3070,,,
"EDUP EP-MS150NW v2",USB,,bgn,Ralink,RT5370,,,
"EDUP EP-MS8518",USB,,bgn,Ralink,RT3070,,,E8:4E:06
"EDUP Mini b / g Adapter with RP-SMA connector (RT2070)",USB,,bg,Ralink,RT2070,,,00:0C:43
"Edimax EW-7318MUg",USB,NDD9573180818,bg,Ralink,RT2571W,Ralink,RT2528,
"Edimax EW-7318USg",USB,NDD957318S607,bg,Ralink,RT2571W,Ralink,,"00:0E:2E,00:1F:1F"
"Edimax EW-7318Ug v1",USB,NDD9573180519,bg,Ralink,RT2571W,Ralink,RT2528,
"Edimax EW-7318Ug v3",USB,NDD9573180610,bg,Ralink,RT2571W,Ralink,RT2528,00:1F:1F
"Edimax EW-7618Ug",USB,NDD9576180603,bg,Ralink,RT2671,Ralink,RT2528,
"Edimax EW-7711HPn",USB,NDD9577111003,bgn,Ralink,RT3070,,,
"Edimax EW-7711UAn v1",USB,NDD9577110812,bgn,Ralink,RT3070,,,00:1F:1F
"Edimax EW-7711ULn v1",USB,NDD9577111007,bgn,Ralink,RT8070,,,
"Edimax EW-7711UMn v1",USB,NDD9577110811,bgn,Ralink,RT3070,,,
"Edimax EW-7711UMn v2",USB,NDD9577110903,bgn,Ralink,RT3070,,,
"Edimax EW-7711USn",USB,NDD9577110815,bgn,Ralink,RT3070,,,80:1F:02
"Edimax EW-7711UTn v1",USB,NDD9577110814,bgn,Ralink,RT3070,,,
"Edimax EW-7711UTn v2",USB,NDD9577111031,bgn,Ralink,RT5370,,,
"Edimax EW-7712UMn",USB,NDD9577121010,bgn,Ralink,RT3071,,,
"Edimax EW-7717Un v1",USB,NDD9577170716,bgn,Ralink,RT2770,Ralink,RT2720,
"Edimax EW-7717Un v2",USB,NDD9577170819,bgn,Ralink,RT2770,Ralink,RT2720,
"Edimax EW-7718Un",USB,NDD9577180703,bgn,Ralink,RT2870,Ralink,RT2820,
"Edimax EW-7722UTn v1",USB,NDD9577221009,bgn,Ralink,RT3072,,,80:1F:02
"Edimax EW-7722UnD",USB,NDD9577221030,abgn,Ralink,RT3572,,,
"Edimax EW-7733UnD",USB,NDD9577331111,abgn,Ralink,RT3573,,,
"Emtec EKCOWIDU1 (COWIDU1)",USB,,bg,Ralink,RT2571W,Ralink,RT2528,
"EnGenius EUB-3701",USB,,bg,Ralink,RT2571W,Ralink,,
"EnGenius EUB-3701 EXT",USB,,bg,Ralink,RT2571W,Ralink,,
"EnGenius EUB-9701",USB,U2M-UB9700701,bgn,Ralink,RT2870,Ralink,RT2820,
"EnGenius EUB-9701 EXT2",USB,U2M-UB9700702,bgn,Ralink,RT2870,Ralink,RT2820,
"EnGenius EUB-9702",USB,U2M-UB970703,bgn,Ralink,RT2770,Ralink,RT2720,
"EnGenius EUB-9703",USB,U2M-UB9700803,bgn,Ralink,RT3070,,,
"EnGenius EUB600 v1",USB,U2M-UB9801,abgn,Ralink,RT3572,,,00:02:6F
"EnGenius EUB600 v2",USB,A8J-EUB600V2,abgn,Ralink,RT5572,,,
"EnGenius EUB9706",USB,U2M-UB97000901,bgn,Ralink,RT3072,,,00:02:6F
