,"RAM1 Model","RAM1 amount",Manuf,"Wireless class","CPU1 <br>brand","CPU1 model","PHY modes","FCC date"
"Netgear R9000",NT5CC256M16DP-DI,"1,024 MiB",,AD7200,"Annapurna Labs","Alpine AL-514",abgn+ac+ad,2016
"Netgear RAX120 (Nighthawk AX12)",NT5CC256M16EP-EK,"1,024 MiB","Delta Networks",AX60002R,Qualcomm,IPQ8074,abgn+ac+ax,2018
"Netgear RAX120 (Nighthawk AX12) v2",NT5CC256M16EP-EK,"1,024 MiB",,AX60002R,Qualcomm,IPQ8074,abgn+ac+ax,
"Netgear VVG2000-1",NT5SV8M16FS-6K,32 MiB,,N300,Broadcom,BCM6368,bgn,
"Netgear WAC104",NT5CB64M16FP-DH,128 MiB,SerComm,AC1200,MediaTek,MT7621ST,abgn+ac,2014
"Netgear WAC120",NT5TU32M16DG-AC,128 MiB,"Delta Networks",AC1200,Atheros,AR9344,abgn+ac,2014
"Netgear WAX202",NT5CC256M16ER-EK,512 MiB,,AX1800,MediaTek,MT7621A,abgn+ac+ax,
"Netgear WAX206",NT5CC256M16ER-EK,512 MiB,,AX3200,MediaTek,MT7622BV,abgn+ac+ax,2021
"Netgear WN2000RPTv1",NT5DS16M16CS-5T,32 MiB,,N300,Atheros,AR9130,bgn,2008
"Netgear WN203",NT5TU32M16DG-AC,64 MiB,"Delta Networks",N300,Atheros,AR9342,bgn,2013
"Netgear WNCE4004",NT5DS16M16DS-5T,32 MiB,"Delta Networks",AN900,Atheros,AR7241,abgn,2012
"Netgear WNDAP350",NT5DS32M16BS-5T,128 MiB,"Delta Networks",AN600,Atheros,AR7161,abgn,2009
"Netgear WNDR3300v1",NT5DS8M16FS-5T,16 MiB,Foxconn,AN600,Broadcom,BCM4704,abgn,2008
"Netgear WNDR3700v2",NT5DS16M16CS-5T,64 MiB,"Delta Networks",AN600,Atheros,AR7161,abgn,
"Netgear WNDR3700v4",,128 MiB,"Delta Networks",AN600,Atheros,AR9344,bgn,2012
"Netgear WNDR3700v5",NT5CB64M16FP-DP,128 MiB,SerComm,AN600,MediaTek,MT7621ST,abgn,2014
"Netgear WNDR4300v1",NT5TU32M16DG-AC,128 MiB,"Delta Networks",AN750,Atheros,AR9344,abgn,2012
"Netgear WNDR4700",NT5TU64M16GG-AC,256 MiB,"Delta Networks",AN900,"Applied Micro",APM82181,abgn,2012
"Netgear WNDRMACv1",,64 MiB,"Delta Networks",AN600,Atheros,AR7161,abgn,
"Netgear WNR854T",NT5DS8M16FS-5T,32 MiB,Gemtek,N300,Marvell,88F5180NB1,bgn,2006
"Netgear XAVN2001v1",NT5SV16M16BS-6K,32 MiB,"Delta Networks",N300,Realtek,RTL8196C,bgn,2010
"Netgear XR450",NT5CC128M16IP-DI,512 MiB,"Delta Networks",AC2400,Qualcomm,IPQ8065,abgn+ac,
"Netgear XR500",,512 MiB,"Delta Networks",AC2600,Qualcomm,IPQ8065,abgn+ac,
"Netgear XR700",NT5CC256M16DP-DI,"1,024 MiB",,AD7200,"Annapurna Labs","Alpine AL-514",abgn+ac+ad,2016
"Netis WF2710",,64 MiB,Netis,AC750,Realtek,RTL8881AQ,abgn+ac,2013
"Netis WF2780",NT5TU32M16DG-AC,64 MiB,Netis,AC1200,Realtek,RTL8197DN,abgn+ac,2014
"Nexaira NexConnect (R-NEXUSB08)",NT5SV16M16BS-6K,32 MiB,AMIT,G54,AMRISC,20000,bg,2006
"Nexxt Solutions Acrux 600 (ARN02604U1)",NT5TU32M16DG-AC,64 MiB,Tenda,AN600,Broadcom,BCM47186B0,abgn,2013
"Nexxt Solutions Nyx1900-AC (ARLGL134U1)",,,,AC1900,MediaTek,MT7621AT,abgn+ac,2019
"Nexxt Solutions Nyx2600-AC (ARLGL174U1)",,,,AC2600,MediaTek,MT7621AT,abgn+ac,2019
"Nokia E-140W-P",NT5CB256M16CP-DI,512 MiB,T&W,N300,Broadcom,BCM68380,bgn,
"Nokia G-140W-C",NT5CC64M16GP-DI,128 MiB,,AC1200,EcoNet,EN7526GT,abgn+ac,2018
"Nokia G-240G-E",NT5CC128M16JR-EK,256 MiB,,,EcoNet,EN7526GT,none,
"Nokia G-240W-C",NT5CC128M16IP-DI,128 MiB,,AC2100,Broadcom,BCM68380,abgn+ac,2018
"Nokia G-240W-E",,512 MiB,,AC22002R,Broadcom,BCM68460,abgn+ac,2018
"Nokia G-240W-F",NT5CC64M16GP-DI,128 MiB,,N300,EcoNet,EN7526GT,bgn,2016
"Nokia HA-030W-B",NT5CB256M16CP-DI,512 MiB,,AC22002R,Broadcom,BCM68460,abgn+ac,2018
"Nokia XS-010X-Q",,128 MiB,CIG,,"Cortina Systems",CA8271A,none,
"Onion Omega2",,64 MiB,,N150,MediaTek,MT7688A,bgn,2016
"Onion Omega2 Plus",NT5TU64M16HG-AC,128 MiB,,N150,MediaTek,MT7688A,bgn,2016
"Open Mesh A40",NT5TU32M16BG-AC,128 MiB,Senao,AC1200,"Qualcomm Atheros",QCA9557,abgn+ac,2017
"Open Mesh A42",NT5TU32M16BG-AC,128 MiB,Senao,AC1200,"Qualcomm Atheros",QCA9557,abgn+ac,2017
"Open Mesh A60",NT5TU32M16BG-AC,128 MiB,Senao,AC1750,"Qualcomm Atheros",QCA9558,abgn+ac,2017
"Open-Mesh MR600",NT5TU32M16DG-AC,128 MiB,Senao,AN600,Atheros,AR9344,abgn,2012
"Open-Mesh MR900 v1",NT5TU32M16DG-AC,128 MiB,Senao,AN900,"Qualcomm Atheros",QCA9558,abgn,2013
"Open-Mesh MR900 v2",NT5TU32M16DG-AC,128 MiB,Senao,AN900,"Qualcomm Atheros",QCA9558,abgn,2013
"Open-Mesh OM2P-HS",NT5DS32M16DS-5T,64 MiB,Senao,N300,Atheros,AR9341,bgn,2012
"Open-Mesh OM2P-HSv2",NT5DS32M16DS-5T,64 MiB,Senao,N300,Atheros,AR9341,bgn,
"Open-Mesh OM2P-LC",NT5DS32M16DS-5T,64 MiB,Senao,N150,Atheros,AR9331,bgn,2012
"Orange Livebox 4",NT5CC512M8EN-DI,512 MiB,Sagemcom,AC22002R,Broadcom,BCM63138,abgn+ac,
"Orange Livebox 5",,256 MiB,Sagemcom,AC2100,Broadcom,BCM68380,abgn+ac,
"Orange Livebox Next 2.2",NT5TU128M8HE-AC,256 MiB,Arcadyan,AC1600,Lantiq,"PSB 80920",abgn+ac,
"OvisLink AirLive N.Plug",NT5SV16M16CS-6K,32 MiB,Edimax,N150,Realtek,RTL8196C,bgn,2011
"Plextor PX-256M5M",NT5CC256M16BP-CG,"4,096 MiB",Lite-On,,,,,
"Plume Pod (A2A)",NT5TU64M16HG-AC,128 MiB,,AC1200,"Qualcomm Atheros",QCA9563,abgn+ac,2018
"Plume SuperPod (B1A)",NT5CC256M16EP,512 MiB,,AC3000,Qualcomm,IPQ4019,abgn+ac,2018
"Pronto Networks Intelligent Access Point (PIAP-11AC-M-GW4)",,,,AC1200,"Qualcomm Atheros",,abgn+ac,2018
"QTECH QSW-2800-26T-AC",NT5DS16M16CS-5T,64 MiB,,,Broadcom,BCM5836,,
"RAVPower RP-ND007",NT5TU32M16DG-BE,64 MiB,,AC750,MediaTek,MT7620A,abgn+ac,2016
"Realtek RTL8197D-11AC Reference Design",NT5TU32M16DG-AC,64 MiB,,AC1200,Realtek,RTL8197D,abgn+ac,2013
"Roku Premiere (3920X)",NT5CC256M16ER-EK,"1,024 MiB",,N150,MStar,MSO9380,bgn,2018
"Roku Premiere+ (3921X)",NT5CC256M16ER-EK,"1,024 MiB",,N150,MStar,MSO9380,bgn,2018
"Roku Ultra (4660X2)",NT5CB256M16BP-FL,"1,024 MiB",,AC1200,,,abgn+ac,2017
"Roku Ultra LT (4662X)",NT5CB256M16BP-FL,"1,024 MiB",,AC1200,,,abgn+ac,2019
"Ruckus Wireless M510",NT5CC256M16DP-DI,512 MiB,,AC1200,Qualcomm,IPQ4029,abgn+ac,2018
"Ruckus Wireless R500",NT5TU64M16HG-AC,256 MiB,"Ruckus Wireless",AC1200,"Qualcomm Atheros",QCA9557,abgn+ac,2014
"Ruckus Wireless ZoneFlex 7055",NT5TU32M16DG-AC,128 MiB,,AN600,Atheros,AR9344,abgn,2013
"Ruckus Wireless ZoneFlex 7321",NT5TU32M16DG-AC,64 MiB,Senao,AN600,Atheros,AR9342,abgn,2012
"Ruckus Wireless ZoneFlex 7352",,,,N300,Atheros,,bgn,2013
"Ruckus Wireless ZoneFlex 7372-E",,,,AN600,Atheros,AR9344,abgn,2013
"Ruckus Wireless ZoneFlex 7441",,64 MiB,,AN300,Atheros,AR9342,abgn,2013
"Ruckus Wireless ZoneFlex 7962",NT5DS16M16CS-5T,64 MiB,,AN600,Atheros,AR7161,abgn,2009
"Ruckus Wireless ZoneFlex R310",NT5TU64M16HG,256 MiB,,AC1200,"Qualcomm Atheros",QCA9557,abgn+ac,2015
"Ruijie Reyee RG-EW3200GX PRO",MT5CC128M16JR-EK,256 MiB,,AX3200,MediaTek,MT7622BV,abgn+ac+ax,2021
"SAPIDO BR261c",,,E-TOP,AC750,Realtek,RTL8881AQ,abgn+ac,2014
"SMC SMC8014WG",NT5SV8M16FS-6K,32 MiB,,G54,"Texas Instruments",TNETC4600,bg,2008
"SMC SMC8014WG-TWC",NT5SV8M16FS-6K,32 MiB,,G54,"Texas Instruments",TNETC4600,bg,2008
"SMC SMCD3GNV v2?",NT5TU64M16GG-AC,128 MiB,Hitron,N450,"Texas Instruments",TNETC4800,bgn,2012
"SMC SMCD3GNV3",NT5TU6416GG-AC,128 MiB,Hitron,N450,"Intel Puma",DNCE2500GU,bgn,2012
"SMC SMCWEB-N",,,U-MEDIA,N300,Ubicom,IP5100U,bgn,2007
"Sagemcom DCTI384",NT5CB256M16EP-FL,"2,048 MiB",,,Broadcom,BCM7252,none,
"Sagemcom F@ST 4320HP",NT5CB64M16FP-DH,128 MiB,,N300,Broadcom,BCM63168,bgn,
"Sagemcom F@ST 5310",NT5CB64M16FP-DH,128 MiB,,N300,Broadcom,BCM63168,bgn,
"Sagemcom F@ST 5350AC",NT5CC64M16GP-DI,128 MiB,Sagemcom,AC1600,Broadcom,BCM63168,abgn+ac,
"Sagemcom F@ST 5355",NT5CC128M16IP,256 MiB,,AC1600,Broadcom,BCM63168,abgn+ac,
"Sagemcom F@ST 5650",NT5CB64M16DP-CF,128 MiB,,N300,Broadcom,BCM68570,bgn,
"SanDisk ibi (H2C)",NT5CC256M16EP-EK,"1,024 MiB",,AC1200,Realtek,RTD1295PB,abgn+ac,2018
"SanDisk ibi (H3C)",NT5CC128M16IP-DI,512 MiB,,AC1200,Realtek,RTD1295PB,abgn+ac,2018
"Seagate BlackArmor NAS 440 / 420",NT5TU128M8DE-AC,256 MiB,,,Marvell,88F6281,none,
"Seagate Dockstar",NT5TU64M16DG-AC,128 MiB,,,Marvell,88F6281,none,
"Seagate FreeAgent GoFlex TV",NT5TU64M16DG-AC,128 MiB,,,Realtek,RTD1073,none,
"Seagate FreeAgent Theater",NT5DS32M16CS-5T,64 MiB,,,Realtek,RTD1061,none,
"Seagate FreeAgent Theater+",NT5TU64M16DG-AC,128 MiB,,,Realtek,RTD1073,none,
"Seagate GoFlex Home",NT5TU64M16DG-AC,128 MiB,,,Marvell,88F6281,none,
"Seagate GoFlex Net",NT5TU64M16DG-AC,128 MiB,,,Marvell,88F6281,none,
"Seagate NAS 2-Bay",NT5CC256M8FN-D1,512 MiB,,,Marvell,88F6707,none,
"SeeedStudio LinkIt Smart 7688",NT5TU64M16HG-ACI,128 MiB,SeeedStudio,N150,MediaTek,MT7688AN,bgn,2015
"SeeedStudio LinkIt Smart 7688 Duo",NT5TU64M16HG-ACI,128 MiB,,N150,MediaTek,MT7688AN,bgn,2015
"Senao CAP4200AG",NT5TU32M16DG-AC,128 MiB,Senao,AN600,Atheros,AR9344,abgn,2012
"Senao WBR5200MGN",,,Senao,AN750,Ralink,RT3883,abgn,2012
"SerComm H500-s",NT5CC64M16GP-DI,128 MiB,SerComm,AC2100,Broadcom,BCM63167,abgn+ac,
"SerComm NA900",NT6TU64M16GG-AC,128 MiB,SerComm,N300,Ralink,RT3662F,bgn,2011
"SerComm RC8221",NT5TU64M16GG-AC,128 MiB,SerComm,N300,"Texas Instruments",DM365ZCE30,bgn,2011
"SerComm RP101",NT5TU32M16DG-AC,64 MiB,SerComm,N300,Ralink,RT3352,bgn,2012
"SerComm RV6699 v2",NT5CC128M16IP-DI,,SerComm,AC2100,Broadcom,BCM68380,abgn+ac,
"SerComm VD625",NT5CC64M16GP-DI,128 MiB,SerComm,AC1600,Broadcom,BCM63168V,abgn+ac,
"SerComm WD300",,256 MiB,SerComm,AC22002R,Broadcom,BCM63136V,abgn+ac,
"Shenzhen MTN Electronics MTO-WR976N",NT5TU64M16HG-AC,128 MiB,,N300,MediaTek,MT7620A,bgn,
"SimpliNET SN3E",NT5CB64M16GP-EK,128 MiB,Winstars,AC2100,MediaTek,MT7621AT,abgn+ac,2018
"Sitecom Greyhound v1",NT5CC256M16DP-DI,512 MiB,Senao,AC2600,Qualcomm,IPQ8064,abgn+ac,
"Sitecom WLR-4100",NT5TU32M16DG-AC,64 MiB,Senao,N300,MediaTek,MT7620A,bgn,
"Sitecom WLR-6000",NT5TU32M16DG-AC,64 MiB,Senao,AN750,Ralink,RT3883,abgn,2012
"Sitecom WLR-6100",,64 MiB,,AN900,Ralink,RT6856,abgn,
"SmartRG SR808ac",NT5CC128M16IP-DI,256 MiB,"SGE (T&W)",AC1750,Broadcom,BCM3384,abgn+ac,2017
"SonicWALL TZ 170 10 Node (APL11-029)",NT5SV16M16BS-75B,64 MiB,,,SonicWALL,156-000022-00,none,
"SonicWALL TZ 205 (APL22-09D)",NT5TU64M16GG-AC,256 MiB,,,Cavium,CN5020,none,
"SonicWALL TZ 270W (APL57-101)",NT5AD512M16A4,"2,048 MiB",,AC1200,Marvell,88F7040,abgn+ac,2020
"SonicWALL TZ 370W (APL57-101)",NT5AD512M16A4,"2,048 MiB",,AC1200,Marvell,88F7040,abgn+ac,2020
"SonicWALL TZ 470W (APL57-0F2)",NT5AD512M16A4,"2,048 MiB",,AC1200,Marvell,88F7040,abgn+ac,2020
"SonicWALL TZ 570W (APL62-0F8)",NT5AD512M16A4,"4,096 MiB",,AC1200,"Marvell (Cavium)",CN9130,abgn+ac,2020
"Sophos AP 15C",NT5TU64M16HG-AC,,,AN600,"Qualcomm Atheros",QCA9558,abgn,2016
"Sophos APX 120",NT5CC128M16JR-EK,256 MiB,Edimax,AC1200,Qualcomm,IPQ4019,abgn+ac,2018
"Sophos RED 10 Rev 3",NT5TU32M16DG-AC,128 MiB,,,"Intel XScale",IXP435,none,
"Sprint TREBL with Magic Box",,,SerComm,AC1200,Qualcomm,IPQ4018,abgn+ac,2019
"Strong 1200",,128 MiB,MTC,AC1200,MediaTek,MT7621AT,abgn+ac,2016
"SyRotech SY-GPON-1110-WDONT",,64 MiB,,N300,EcoNet,EN751221,bgn,
"Synology DiskStation DS101",NT5SV16M16BS-75B,64 MiB,,,"Intel XScale",IXP420BB,none,
"Synology MR2200ac",NT5CC128M16IP-DI,256 MiB,Edimax,AC22003R,Qualcomm,IPQ4019,abgn+ac,2018
"Synology RT6600ax",,"1,024 MiB",Edimax,AX6600,Qualcomm,IPQ6018,abgn+ac+ax,2021
"T-Com Speedport W724V Typ B",NT5TU128M8GE-AC,128 MiB,Arcadyan,AC1600,"Lantiq (Intel)","PSB 80920",abgn+ac,
"T-Mobile Network Test Drive Mobile Hotspot (TMOHS1)",NM1482KSLAXCL-3B,256 MiB,Wingtech,AC600,Qualcomm,MDM9207,abgn+ac,2020
"TCL T1 (SL-WR802J)",NT5TU32M16DG-AC,64 MiB,ST-LINK,N300,MediaTek,MT7620N,bgn,
"TP-LINK AD7200 (Talon)",NT5CC128M16IP-DI,512 MiB,TP-LINK,AD7200,Qualcomm,IPQ8064,abgn+ac+ad,2016
"TP-LINK Archer A10",NT5CC128M16IP-DI,256 MiB,TP-LINK,AC2600,MediaTek,MT7621AT,abgn+ac,2018
"TP-LINK Archer C1200 v2.x",NT5,128 MiB,Proware,AC1200,Broadcom,BCM47189,abgn+ac,2017
"TP-LINK Archer C1200 v3.x",,128 MiB,Proware,AC1200,Broadcom,BCM47189B0,abgn+ac,2017
"TP-LINK Archer C4000 v2.x",NT5CC128M16IP-DI,512 MiB,Proware,AC4000,Broadcom,BCM4908,abgn+ac,2017
"TP-LINK Archer C8 v2.x",,128 MiB,Arcadyan,AC1750,Broadcom,BCM4708,abgn+ac,2015
"TP-LINK Archer C8 v4.x",NT5CC64M16GP-DI,128 MiB,,AC1750,Broadcom,BCM4708A0,abgn+ac,2017
"TP-LINK Archer C9 v5.x",NT5CC128M16IP-DI,256 MiB,Proware,AC1900,Broadcom,BCM4709A0,abgn+ac,2017
"TP-LINK CR1900 v1.x",NT5CC128M16IP-DI,256 MiB,,AC1900,Broadcom,BCM3384,abgn+ac,2017
"TP-LINK Deco M5",NT5CC128M16IP-DI,256 MiB,Proware,AC1300,Qualcomm,IPQ4019,abgn+ac,2017
"TP-LINK Deco M9 Plus v1",NT5CC256M16DP-DI,512 MiB,TP-LINK,AC22003R,Qualcomm,IPQ4019,abgn+ac,2017
"TP-LINK Deco P7 v1.x",NT5CC128M16IP-DI,256 MiB,TP-LINK,AC1300,Qualcomm,IPQ4019,abgn+ac,2019
"TP-LINK EAP235-Wall v1.x",,128 MiB,,AC1200,MediaTek,MT7621DAT,abgn+ac,2019
"TP-LINK EC330-G5u v1.x",NT5CC64M16GP-DI,128 MiB,,AC1900,MediaTek,MT7621AT,abgn+ac,2018
"TP-LINK RE500 v1.x",NT5CC64M16GP-DI,128 MiB,Proware,AC1900,MediaTek,MT7621AT,abgn+ac,2017
"TP-LINK RE650 v1.x",NT5CC64M16GP-DI,128 MiB,Proware,AC2600,MediaTek,MT7621AT,abgn+ac,2017
"TP-LINK SR20",NT5CC128M16IP-DI,256 MiB,Proware,AC1900,Broadcom,BCM4709A0,abgn+ac,2016
"TP-LINK TL-SG2008P V1.6",NT5CC128M16JR-EK,256 MiB,,,Realtek,RTL8380M,,
"TP-LINK TL-WPA9610 v1.x",NT5CC64M16GP-DI,128 MiB,,AC1200,Broadcom,BCM47189B0,abgn+ac,2017
"TP-LINK TL-WR886N v1.x",NT5DS8M16IS-5T,16 MiB,,N450,"Qualcomm Atheros",TP9343,bgn,
"TP-LINK TL-XDR3020",NT5CC64M16GP-DI,128 MiB,TP-LINK,AX3000,"Intel (Lantiq)",PXB4395,abgn+ac+ax,
"TRENDnet TEG-082WS V2.1R",NT5CC256M8IN-D1,256 MiB,Cameo,,Realtek,RTL8380M,,
"TRENDnet TEW-639GR V3.0R",NT5DS16M16DS-5T,32 MiB,U-MEDIA,N300,Realtek,RTL8198,bgn,2011
"TRENDnet TEW-658BRM",NT5DS16M16CS-5T,32 MiB,Cameo,N300,Realtek,RTL8672,bgn,2011
"TRENDnet TEW-732BR",NT5TU32M16DG-AC,64 MiB,Cameo,N300,Atheros,AR1321,bgn,2013
"TRENDnet TEW-753DAP",NT5TU32M16DG-AC,128 MiB,Senao,AN600,Atheros,AR9344,abgn,2013
"TRENDnet TEW-823DRU V1.xR",NT5TU64M16HG-AC,256 MiB,Cameo,AC1750,"Qualcomm Atheros",QCA9558,abgn+ac,2014
"TRENDnet TEW-827DRU v1.0R",NT5CC128M16IP-DI,512 MiB,Cameo,AC2600,Qualcomm,IPQ8064,abgn+ac,2015
"TRENDnet TEW-841APBO",NT5CC128M16IP-DI,256 MiB,,AC1300,Qualcomm,IPQ4018,abgn+ac,2019
"TRENDnet TPE-082WS V1.2R",NT5CC256M8IN-D1,256 MiB,,,Realtek,RTL8380M,,
"TRENDnet TPE-1020WS",NT5TU64M16HG-AC,128 MiB,Cameo,,Marvell,98DX4122,,
"TRENDnet TPE-1620WS V1.1R",NT5TU64M16HG-AC,128 MiB,,,Marvell,98DX3054,,
"TRENDnet TPE-1620WS/A V2.0R",NT5CC256M8IN-DI,256 MiB,,,Realtek,RTL8382M,,
"TRENDnet TPE-224WS C1.1R",NT5CB128M8FN-DH,128 MiB,,,Realtek,RTL8332M,,
"TRENDnet TPE-2840WS V1.0R",NT5TU64M16HG-AC,128 MiB,,,Marvell,98DX3055,,
"TRENDnet TPE-2840WS/A V2.1R",NT5CC256M8IN-DI,256 MiB,,,Realtek,RTL8382M,,
"TRENDnet TV-IP662WI",NT5TU64M16GG-AC,128 MiB,"Alpha Networks",N150,"Grain Media",GM8126SF-QC,bgn,2013
"Tecom GW5051",NT5DS16M16CS-5T,32 MiB,,G54,Broadcom,BCM6358V,bg,2010
"Telefonica Smart Home Gateway (Picasso)",NT6TU64M16GG-AC,128 MiB,SerComm,N300,MediaTek,MT7620A,bgn,2013
"Tenda AC18",NT5CB128M16FP,256 MiB,Tenda,AC1900,Broadcom,BCM4708A0,abgn+ac,2016
"Tenda N60",NT5TU32M16DG-AC,64 MiB,Tenda,AN600,Broadcom,BCM47186B0,abgn,2012
"Tenda N80",NT5TU64M16DG-AC,128 MiB,,AN900,Broadcom,BCM4706,abgn,2013
"Tenda W150D v3",NT5TU32M16I-AG,64 MiB,,N150,Broadcom,BCM63281,bgn,2011
"Tenda W1800R",NT5TU64M16CG-AC,256 MiB,Tenda,AC1750,Broadcom,BCM4706,abgn+ac,2013
"Tilgin Vood 452",NT5SV8M16DS-6K,16 MiB,"Alpha Networks",,"Texas Instruments",TNETD7300A,none,
"TomTom BRIDGE Hub (4FIC1)",,,"Quanta Computer",AC,,,abgn+ac,2018
Torch,NT5TU64M16HG-AC,128 MiB,,AC1750,"Qualcomm Atheros",QCA9558,abgn+ac,
"Toshiba TH-GW10",,512 MiB,Gemtek,AC1900,MediaTek,MT7623N,abgn+ac,2017
"Toshiba TY-GC1000",NT5CC128M16IP-DI,256 MiB,,AC600,Marvell,88DE3006,abgn+ac,2017
"Trend Micro JewelryBox",NT5TU128M8GE-AC,512 MiB,"Alpha Networks",N150,"Sigma Designs",,bgn,2013
"TwinMOS TwinTAB-T7283GD1",NT5CB256M16BP-DI,,,N150,MediaTek,MT8377ATA,bgn,2013
"Ubee U10C035.20",NT5TU16M16AG-3C,32 MiB,Foxconn,,"Texas Instruments",TNETC4830,none,
