,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"Netgear A6200 v2",USB,NDD9578221212,Edimax,,0846,9051,,,RTL8812AU,abgn+ac,2x2:2,20:E5:2A,2015
"Netis WF2190",USB,T58WF2190R,Netis,,,,,,RTL8812AU,abgn+ac,2x2:2,,
"OURLINK U1231",USB,2AAD8-U1231,"Haoliyuan (Shenzhen) Electronic",U1231,,,,,RTL8812AU,abgn+ac,2x2:2,00:E0:4C,
"Patriot AC1200",USB,2AL6W-AC1200,"MTN / Shenzhen MTN Electronics",MT-WN853N,,,,,RTL8812AU,abgn+ac,2x2:2,,
"Planex GW-900D",USB,,AboCom,,2019,ab30,,,RTL8812AU,abgn+ac,2x2:2,,2013
"Premiertek PT-8812AU",USB,,,,,,,,RTL8812AU,abgn+ac,2x2:2,,
"Promethean AP-WIFI-A",USB,"QAM-AP-WIFI-A,2AL6K-R8812AF1",,,,,,,RTL8812AU,abgn+ac,2x2:2,0C:8C:24,
"Proxim USB-9100-US",USB,HZB-USB9100,Abocom,U7520,,,,,RTL8812AU,abgn+ac,2x2:2,,
"Rosewill RNX-AC1200UB v1",USB,W6RRNX-AC1200UB,TP-LINK,,2357,0101,,,RTL8812AU,abgn+ac,2x2:2,C4:E9:84,
"Rosewill RNX-AC1200UB v2",USB,W6RRNX-AC1200UBV2,,,,,,,RTL8812AU,abgn+ac,2x2:2,,
"Rosewill RNX-AC1200UBE",USB,"W6R-AC1200UBE,NDD9578221212",Edimax,EW-7822UAC,0bda,8812,,,RTL8812AU,abgn+ac,2x2:2,68:1C:A2,2013
"Rosewill RNX-AC1200UBE2",USB,,Netis,,,,,,RTL8812AU,abgn+ac,2x2:2,,2014
"Samsung SEA-W01ACN",USB,NDD9578221212,Edimax,EW-7822UAC,,,,,RTL8812AU,abgn+ac,2x2:2,"74:DA:38,80:1F:02",
"Sitecom WLA-7100",USB,,Edimax,EW-7822UAC,0df6,0074,,,RTL8812AU,abgn+ac,2x2:2,,2013
"TP-LINK Archer T4U",USB,TE7T4U,TP-LINK,,2357,0101,,,RTL8812AU,abgn+ac,2x2:2,,
"TP-LINK Archer T4U v2",USB,TE7T4UV2,TP-LINK,,2357,010d,,,RTL8812AU,abgn+ac,2x2:2,,
"TP-LINK Archer T4UH",USB,TE7T4UH,Proware,,2357,0103,,,RTL8812AU,abgn+ac,2x2:2,C4:E9:84,2015
"TP-LINK Archer T4UH v2",USB,TE7T4UHV2,TP-LINK,,2357,010e,,,RTL8812AU,abgn+ac,2x2:2,,2017
"TP-LINK Archer T4UHP",USB,TE7T4UHP,TP-LINK,,2357,010f,,,RTL8812AU,abgn+ac,2x2:2,,2017
"TRENDnet TEW-805UB",USB,XU8TEW805UB,Cameo,,20f4,805b,,,RTL8812AU,abgn+ac,2x2:2,,2013
"Tenda U12",USB,V7TU12,Tenda,,2604,0012,,,RTL8812AU,abgn+ac,2x2:2,,
"Unex DAUK-W8812",USB,NKRDAUK-W8812,"Wistron NeWeb",DAUK-W8812,0bda,881a,,,RTL8812AU,abgn+ac,2x2:2,BC:30:7D,
"Wistron NeWeb DAUK-W8812",USB,NKRDAUK-W8812,"Wistron NeWeb",,0bda,881a,,,RTL8812AU,abgn+ac,2x2:2,"BC:30:7D,CC:95:D7",
"Xfinity XW2 (PXW02ABA)",USB,VUI-PXW02ABA,Pegatron,PXW02ABA,,,,,RTL8812AU,abgn+ac,2x2:2,,
"ZyXEL AC240",USB,NDD9578221212,Edimax,EW-7822UAC,,,,,RTL8812AU,abgn+ac,2x2:2,80:1F:02,2013
"ZyXEL NWD6605",USB,,,,0586,3426,,,RTL8812AU,abgn+ac,2x2:2,,
"IpTIME A2000UA",USB,,Zioncom,,,,,,RTL8812AU,abgn+ac,2x2:2,64:E5:99,2013
