,Interface,"FCC ID","Supported 802dot11 protocols","Chip1 brand","Chip1 model","Chip2 brand","Chip2 model",OUI
"Netgear WG311T v1",PCI,PY3WG311,bg,Atheros,AR5212,Atheros,AR5111,00:09:5B
"Netgear WG311T v2",PCI,PY3WG311T2,bg,Atheros,AR5213,Atheros,AR2112,
"Netgear WG311v1",PCI,PY3WG311,bg,Atheros,AR5212,Atheros,AR5111,00:09:5B
"Netgear WG311v2",PCI,PY3WG311V2,bg,"Texas Instruments",TNETW1130,"Texas Instruments",,"00:09:5B,00:0F:B5"
"Netgear WG311v3",PCI,PY3WG311V3,bg,Marvell,88W8335,Marvell,88W8010,"00:0F:B5,00:1E:2A"
"Netgear WG511 v1","PCMCIA (32-bit)",PY3WG511,bg,Intersil,ISL3880,Intersil,ISL3880,
"Netgear WG511 v2","PCMCIA (32-bit)",PY3WG511-F,bg,Intersil,ISL3880,Intersil,ISL3685,00:09:5B
"Netgear WG511 v3","PCMCIA (32-bit)",PY3WG511-F,bg,Intersil,ISL3886,Intersil,,"00:09:5B,00:0F:B5"
"Netgear WG511T v1","PCMCIA (32-bit)","PY3WG511V3,PPD-AR5BCB-00031",bg,Atheros,AR5212,Atheros,AR2112,
"Netgear WG511T v2","PCMCIA (32-bit)","PY3WG511TV1H3,PPD-AR5BCB-00051",bg,Atheros,AR2414,,,"00:0F:B5,00:14:6C,00:1E:2A,00:1F:33"
"Netgear WG511U","PCMCIA (32-bit)",PY3WAG511,abg,Atheros,,Atheros,AR5112,00:0F:B5
"Netgear WG511v2","PCMCIA (32-bit)","PY3WG511V2H1,NHPWLG1101",bg,Marvell,88W8335,Marvell,88W8010,"00:0F:B5,00:14:6C,00:18:4D,00:1B:2F,00:1E:2A"
"Netgear WG600","Mini PCI",PY3WG600,bg,Intersil,,Intersil,,
"Netgear WGM511","PCMCIA (32-bit)",SA3-AGN1023PC0200,bg,Airgo,,Airgo,,00:0F:B5
"Netgear WN111v1",USB,PY307300069,bgn,Marvell,88W8362,Marvell,88W8060,00:1B:2F
"Netgear WN111v2",USB,PY308100079,bgn,Atheros,AR9170,Atheros,AR9101,00:22:3F
"Netgear WN121T",USB,PY306200051,bgn,Marvell,88W8362,Marvell,88W8060,00:09:5B
"Netgear WN311B",PCI,PY306100041,bgn,Broadcom,BCM4321,Broadcom,BCM2055,
"Netgear WN311T",PCI,"PY306200053,PY306200044,MXF-P950807GN",bgn,Marvell,88W8361,Marvell,88W8060,
"Netgear WN511A","PCMCIA (32-bit)","PY306100035,PPD-AR5BCB-00071",bgn,Atheros,AR5416,Atheros,,
"Netgear WN511B","PCMCIA (32-bit)","PY306200046,PY306100034,PY306200043",bgn,Broadcom,BCM4321,Broadcom,BCM2055,"00:14:6C,00:1F:33"
"Netgear WN511T","PCMCIA (32-bit)","PY306100040,PY306200052,MXF-P950808GN",bgn,Marvell,88W8361,Marvell,88W8060,00:14:6C
"Netgear WN711",ExpressCard/34,"PY308100080,PY307100062",bgn,,,,,
"Netgear WNA1000",USB,PY308100079,bgn,Atheros,AR9170,Atheros,AR9101,00:24:B2
"Netgear WNA1000Mv1",USB,"PY310400152,NHPWLN1513",bgn,Realtek,RTL8188CUS,,,4C:60:DE
"Netgear WNA1000Mv2",USB,PY314300282,bgn,Realtek,RTL8192CU,,,
"Netgear WNA1100",USB,PY309300113,bgn,Atheros,AR9271,,,"00:26:F2,00:8E:F2,2C:B0:5D,30:46:9A,E0:46:9A,E0:91:F5"
"Netgear WNA3100",USB,"PY309300115,fccidnumber",bgn,Broadcom,BCM43231,,,"00:8E:F2,20:4E:7F,2C:B0:5D,30:46:9A,E0:46:9A"
"Netgear WNA3100M",USB,PY311300170,bgn,Realtek,RTL8192CU,,,
"Netgear WNDA3100v1",USB,PY307300073,abgn,Atheros,AR9170,Atheros,AR9104,"00:22:3F,00:1F:33"
"Netgear WNDA3100v2",USB,"PY309200107,PY310100130,PY308300091",abgn,Broadcom,BCM4323,,,"00:26:F2,00:8E:F2"
"Netgear WNDA3100v3",USB,PY314400296,abgn,MediaTek,MT7632U,,,
"Netgear WNDA3200",USB,,abgn,Atheros,AR7010,Atheros,AR9280,E0:91:F5
"Netgear WNDA4100",USB,PY311300176,abgn,Ralink,RT3573,,,"10:0D:7F,2C:B0:5D,4C:60:DE,84:1B:5E"
"Netgear WPN111",USB,PY3WG111T,bg,Atheros,AR5523,Atheros,AR2112,00:1B:2F
"Netgear WPN311",PCI,PY3WG311TV3,bg,Atheros,AR2414,,,"00:0F:B5,00:1E:2A"
"Netgear WPN511 v1","PCMCIA (32-bit)","PY3WG511TV1H3,PPD-AR5BCB-00051",bg,Atheros,AR2414,,,"00:0F:B5,00:1B:2F,00:1F:33,00:22:3F"
"Netgear WPNT121",USB,PY306100029,bg,Airgo,AGN303BB,Airgo,AGN312RF,"00:14:6C,00:18:4D"
"Netgear WPNT511","PCMCIA (32-bit)",SA3-AGN3023PC0100,bg,Airgo,,Airgo,,00:14:6C
