,"RAM1 Model","RAM1 amount",Manuf,"Wireless class","CPU1 <br>brand","CPU1 model","PHY modes","FCC date"
"Sagemcom F@ST 3890 V3",K4B2G1646F-BCNB,512 MiB,Sagemcom,AC32002R4S,Broadcom,BCM3390Z,abgn+ac,2019
"Sagemcom F@ST 5250",K4T1G164QF-BCE7,256 MiB,,AC1750,Ikanos,IKF7185,abgn+ac,2014
"Sagemcom F@ST 5280",K4B4G1646E-BYK0,512 MiB,,AC2650,Broadcom,BCM4906,abgn+ac,2017
"Sagemcom F@ST 5359",K4B4G0846E,"1,024 MiB",,AX3000,Broadcom,BCM63178,abgn+ac+ax,
"Salt Fiber Box",K4B2G1646F-BCNB,512 MiB,Arcadyan,AC3100,Broadcom,BCM68580,abgn+ac,
"Samsung ARTIK™ 1020",,"2,048 MiB",,AC1200,Samsung,"Exynos 5422",abgn+ac,2016
"Samsung ARTIK™ 5",KMF5X0005M,512 MiB,,AC1200,Samsung,"Exynos 3250",abgn+ac,2016
"Samsung ARTIK™ 710",K4B4G1646E-BCK0,"1,024 MiB",,AC600,Samsung,S5P6818,abgn+ac,2016
"Samsung Chromebook (XE303C12)",K4B4G1646Q-HYK0,"2,048 MiB",,AN600,Samsung,"Exynos 5250",abgn,2012
"Samsung Chromebook 2 (11 in)",K4B4G1646Q-HYK0,"4,096 MiB",,AC1200,Samsung,"Exynos 5420",abgn+ac,2014
"Samsung Chromebook 2 (13.3 in)",K4B4G1646Q-HYK0,"4,096 MiB",,AC1200,Samsung,"Exynos 5800",abgn+ac,2014
"Samsung Chromebook Plus",,"4,096 MiB",,AC1200,Rockchip,RK3399,abgn+ac,2016
"Samsung ET-WV520",K4B4G1646E-BYK0,512 MiB,,AC1300,Qualcomm,IPQ4019,abgn+ac,2017
"Samsung ET-WV525",K4B4G1646E-BYK0,512 MiB,,AC1300,Qualcomm,IPQ4019,abgn+ac,2018
"Samsung ET-WV530",K4B4G1646E-BYK0,"1,024 MiB",,AC2600,Qualcomm,IPQ8065,abgn+ac,2017
"Samsung GT-I6410",KAC00F008M-AE77,256 MiB,Samsung,,Samsung,S3C6410AH,none,2009
"Samsung Galaxy Note III (SM-N900)",K3QF7F70DM-QGCE,"3,072 MiB",,AC600,Qualcomm,APQ8064,abgn+ac,2013
"Samsung Galaxy Note III (SM-N9009)",K3QF7F70DM-QGCE,"3,072 MiB",,AC600,Qualcomm,MSM8974,abgn+ac,2013
"Samsung Galaxy S10 (SM-G973U)",K3UH7H70AM-AGCL,"8,192 MiB",Samsung,AX1750,Qualcomm,SM8150,abgn+ac+ax,2019
"Samsung Galaxy S4 (GT-I9500X)",K3QF2F200C-XGCE,"2,048 MiB",,AC600,Samsung,"Exynos 5410",abgn+ac,2013
"Samsung Galaxy S4 (GT-I9505)",K3QF2F200C-XGCE,"2,048 MiB",Samsung,AC600,Qualcomm,APQ8064T,abgn+ac,2013
"Samsung Galaxy S4 (SHV-E300S)",K3QF2F200C-XGCE,"2,048 MiB",Samsung,AC600,Samsung,"5410 (N5VA101)",abgn+ac,2013
"Samsung Galaxy S6 (SM-G920)",K3RG3G30MM-DGCH,"3,072 MiB",,,Samsung,"Exynos 7420",abgn+ac,2015
"Samsung HD204UI, 2TB/R54/32M",K4H561638N-LCCC,,Samsung,,,,,
"Samsung HomeSync",K4B4G1646B-HCK0,"2,048 MiB",Samsung,AN600,Samsung,"Exynos 5250",abgn,2013
"Samsung SGH-A927",K5R2G1GACG-BL75,256 MiB,Samsung,,Qualcomm,MSM6290,none,2010
"Samsung SM-N900X",K3QF7F70DM-QGCE,"3,072 MiB",,AC600,Qualcomm,,abgn+ac,2013
"Samsung SWL-3000AP",K4F151612C,4 MiB,,B11,Samsung,S3C4510,b,
"Samsung SmartThings Hub v2 (STH-ETH-200)",K4B4G1646D-BCK0,512 MiB,,ZigBee,"Freescale (NXP)",i.MX6SL,ZigBee,2015
"Samsung SmartThings Hub v2 (STH-ETH-250)",K4B4G1646D-BCK0,512 MiB,,ZigBee,"Freescale (NXP)",i.MX6SL,ZigBee,2016
"Samsung SmartThings Hub v3 (STH-ETH-300)",K4B1G1646,128 MiB,,AC1200,"Freescale (NXP)",i.MX6ULL,abgn+ac,2018
"Samsung Techwin SNH-1011N",K4T1G084QF-BCE7,256 MiB,,N150,"Texas Instruments",DM365,bgn,2012
"Samsung Ubigate iBG1000",K4T511630G-HCE6,512 MiB,Samsung,,"Freescale (NXP)",MPC8347E,none,
"Scientific Atlanta WebSTAR DPC2100",K4S641632H-UC60,8 MiB,ASUS,,Broadcom,BCM3349,none,
"Scientific Atlanta WebSTAR DPR2320 v2 (?)",K4S281632F-UC75,16 MiB,ASUS,G54,Broadcom,BCM3349,bg,2006
"Seagate Barracuda 7200.8 300GB, ST3300831A (9Y7284-301)",K4S641632H-UC60,,,,,,,
"Seagate BlackArmor NAS 110",K4T1G164QE-HCF7,128 MiB,,,Marvell,88F6192,none,
"Seagate GoFlex Satellite (500GB)",K4X1G323PE-8GC6,128 MiB,,N150,"Texas Instruments",AM3703CUS,bgn,2011
"Seagate Momentus 7200.1 100GB, ST910021AS (9S3014-070)",K4S641632K-UC60,,,,,,,
"Seagate NASRaQ",,512 MiB,"Cobalt Networks",,"Quantum Effect Design",RM5231,none,
"Seagate Personal Cloud",K4B4G1646D-BYK0,512 MiB,,,Marvell,88F6707,none,
"Seagate Personal Cloud 2-Bay",K4B4G1646D-BYK0,512 MiB,,,Marvell,88F6707,none,
"Seagate ST9320423AS",K4H281638L-LCCC,,,,,,,
"Securifi Almond+",,512 MiB,,AC1750,"Cortina Systems",CS7542,abgn+ac,2014
"SeeedStudio CM4 Mini Router",K4F8E304HM-MGCJ,"4,096 MiB",,AC600,Broadcom,BCM2711,abgn+ac,2020
"SeeedStudio Dual Gigabit CM4 Carrier Board",K4F8E304HM-MGCJ,"4,096 MiB",,AC600,Broadcom,BCM2711,abgn+ac,2020
"SeeedStudio Eagleye 530s",K4B2G1646F-BMK0,"1,024 MiB",,AN300,Samsung,,abgn,
"SeeedStudio ReSpeaker Core v2",K4B4G1646E-BCMA,"1,024 MiB",,N150,Rockchip,RK3229,bgn,2018
"Senao SL-2000",,,,DSSS,AMD,ElanSC400,"legacy (DSSS)",2001
"SerComm AP221AI",,,SerComm,AN600,Atheros,AR9344,abgn,2014
"Siemens Gigaset SX762",K4H561638H-UCB3,32 MiB,,G54,Lantiq,"PSB 50702",bg,
"Siemens Gigaset SX763",K4H561638H-UCB3,32 MiB,,G54,Lantiq,"PSB 50702",bg,
"Siemens SpeedStream 4100",K4S641632H-TC75,8 MiB,Askey,,"Texas Instruments",TNETD7300A,none,
"Siemens SpeedStream 4200",K4S281632F-TC60,16 MiB,,,"Texas Instruments",TNETD7300A,none,
"Siligence SAS SGA441SW",K4B2G1646Q-BCK0,512 MiB,Askey,AC1600,Marvell,88F6281,abgn+ac,
"SimpleWAN Advanced 2 (SW302DA-NA)",K4B2G0846F-BYK0,"2,048 MiB",PC-Engines,,AMD,GX-412HC,none,
"SolidRun HummingBoard Edge Dual",K4B2G1646Q-BCK0,"1,024 MiB",,,"Freescale (NXP)",i.MX6D,none,
"SolidRun HummingBoard Edge Quad",K4B4G1646E-BYK0,"2,048 MiB",SolidRun,,"Freescale (NXP)",i.MX6Q,none,
"SolidRun HummingBoard Gate Quad",K4B4G1646E-BYK0,"2,048 MiB",,,"Freescale (NXP)",i.MX6Q,none,
"SolidRun HummingBoard Pro i2ex",K4B2G1646E-BCK0,"1,024 MiB",,,"Freescale (NXP)",i.MX6D,none,
"SolidRun HummingBoard Pro i4P",K4B4G1646D-BYK0,"2,048 MiB",,N150,"Freescale (NXP)",i.MX6Q,bgn,2015
"SolidRun MACCHIATObin DoubleShot",,"16,384 MiB",,,Marvell,88F8040,none,
"SonicWALL SOHO W",K4B4G1646E-BYK0,"1,024 MiB",,AN900,Cavium,CN7020,abgn,2015
"SonicWALL TZ 105W (APL22-09C)",,256 MiB,Senao,N300,Cavium,CN5010,bgn,2012
"SonicWALL TZ 205W (APL22-09E)",,256 MiB,Senao,AN600,Cavium,CN5020,abgn,2012
"SonicWALL TZ 250MW (APL25-091)",,512 MiB,,AN600,Cavium,,abgn,2011
"Sony NSZ-GS7",K4B2G0846D-HCK0,"1,024 MiB",,N150,Marvell,88DE3100,bgn,2011
"Sony PlayStation 4 (CUH-1001A)",K4G41325FC-HC03,"8,192 MiB",Foxconn,N300,AMD,CXD90026G,bgn,2013
"Sony PlayStation Classic (2018)",K4B4G1646E-BYMA,"1,024 MiB",,,MediaTek,MT8167A,none,
"Sophos RED 15 Rev 1",K4B1G1646G-BCH9,128 MiB,,,"Freescale (NXP)",P1010,none,
"Sophos RED 15w Rev 1",K4B1G1646I-BCMA,128 MiB,,AN600,"Freescale (NXP)",P1010,abgn,
"Sophos SG 115",TS512MSK64W6H,"4,096 MiB",Nexcom,,"Intel Atom",E3827,none,
"Spotify CT001",KMFE60012M-B214,"1,024 MiB",,N150,Qualcomm,MSM8909,bgn,2019
"Standard Microsystems CX870-3B",K4S561632J-UC60,32 MiB,,G54,BridgeCo,DM870A,bg,2011
"Station M2 Geek PC",K4UBE30-4AAMGCL,"4,096 MiB",T-Chip,AC600,Rockchip,RK3566,abgn+ac,
"Sumitomo Electric Networks MR5105",K4B2G0846D-HCH9,"1,024 MiB",,N150,Marvell,,bgn,2012
"Synology DiskStation DS414j",K4B2G1646E,512 MiB,,,Mindspeed,"Comcerto 2000",none,
"Synology RT1900ac",K4B2G1646Q-BCK0,256 MiB,,AC1900,Broadcom,BCM58622,abgn+ac,2015
"Synology RT2600ac",K4B2G1646F-BYK0,512 MiB,,AC2600,Qualcomm,IPQ8065,abgn+ac,2016
"T-Com Speedport W501V",K4S281632I-UC75,16 MiB,AVM,G54,"Texas Instruments",TNETD7200,bg,
"TP-LINK Archer AX11000",K4B4G1646E-BYMA,"1,024 MiB",Proware,AX110003R,Broadcom,BCM4908,abgn+ac+ax,2018
"TP-LINK Archer AX1500",K4B2G1646F-BYMA,256 MiB,,AX1500,Broadcom,BCM6750,abgn+ac+ax,2019
"TP-LINK Archer AX1800",K4B2G1646F-BYMA,256 MiB,,AX1800,Broadcom,BCM6755,abgn+ac+ax,
"TP-LINK Archer AX50",K4B2G1646F-BYMA,256 MiB,Proware,AX3000,"Intel (Lantiq)",GRX350A3,abgn+ac+ax,2019
"TP-LINK Archer AX6000",K4B4G1646E-BYMA,"1,024 MiB",TP-LINK,AX60002R,Broadcom,BCM4908,abgn+ac+ax,2018
"TP-LINK Archer C1200 v1.x",K4B1G1646G-BCH9,128 MiB,Proware,AC1200,Broadcom,BCM47189B0,abgn+ac,2016
"TP-LINK Archer C2300 v1.x",K4B4G1646E-BYK0,512 MiB,,AC2300,Broadcom,BCM4906,abgn+ac,2017
"TP-LINK Archer C2700 v1.x",K4B2G1646F-BYMA,256 MiB,,AC2600,"Intel (Lantiq)",PXB4395EL,abgn+ac,2018
"TP-LINK Archer C4000 v3",,512 MiB,Proware,AC4000,Broadcom,BCM4906,abgn+ac,2019
"TP-LINK Archer C5400X v1.x",K4B4G1646E-BYK0,"1,024 MiB",TP-LINK,AC54003R,Broadcom,BCM4908,abgn+ac,2017
"TP-LINK EC440-G4u",K4B2G1646F-BYMA,256 MiB,,AC2600,"Intel (Lantiq)",PXB4395EL,abgn+ac,2019
"TP-LINK HC220-G1",K4B2G1646F-BYMA,256 MiB,,AC1300,Qualcomm,IPQ4019,abgn+ac,2018
"TP-LINK HC2220-G1u v1.x",K4B4G1646E-BYMA,512 MiB,,AC22003R,Qualcomm,IPQ4019,abgn+ac,2019
"TP-LINK M53",K4B2G1646F-BYMA,256 MiB,TP-LINK,AC1300,Qualcomm,IPQ4019,abgn+ac,2018
"TP-LINK RE505X",K4B2G1646F-BYMA,256 MiB,Proware,AX1500,Broadcom,BCM6750,abgn+ac+ax,2020
"TP-LINK T1600G-52PS V4",K4B2G1646-BYMA,256 MiB,,,Realtek,RTL8393M,,
"TP-LINK TD-8840 v2.x",K4S281632F-TC60,16 MiB,TP-LINK,,Broadcom,,none,
"TP-LINK TD-W8910G v1.x",K4S281632I-UC60,16 MiB,TP-LINK,G54,Broadcom,BCM6348S,bg,2007
"TP-LINK TD-W8920G",K4S281632I-UC60,16 MiB,TP-LINK,G108,Broadcom,BCM6348S,bg,2007
"TP-LINK TL-SC3230N",K4T1G164QF-BCF7,128 MiB,,N150,"Grain Media",,bgn,2013
"TP-LINK TL-SG2008 V3.6",K4B2G1646F-BYMA,256 MiB,TP-LINK,,Realtek,RTL8380M,,
"TP-LINK TL-SG3210 V2.0",K4B2G1646F-BTMA,256 MiB,,,Realtek,RTL8380M,,
"TP-LINK TL-WA890EA",K4T51163QJ-BCF7,64 MiB,TP-LINK,AN600,Realtek,RTL8196D,abgn,2013
"TP-LINK TL-WPA8730",K4B1G1646G-BCH9,128 MiB,,AC1750,"Qualcomm Atheros",QCA9558,abgn+ac,2016
"TRENDnet TPL-421E",K4B1G1646G,128 MiB,SGE,,"Qualcomm Atheros",QCA7500,none,
"Technicolor TC7200 (Thomson)",K4B1G1646G,128 MiB,Askey,N300,Broadcom,BCM3383,bgn,2012
"Technologic Systems TS-4800",K4T1G164QQ-HCE6,256 MiB,"Technologic Systems",,"Freescale (NXP)",i.MX51,none,
"Technologic Systems TS-TPC-8900-4800",K4T1G164QQ-HCE6,256 MiB,"Technologic Systems",,"Freescale (NXP)",i.MX51,none,
"Texas Instruments TI-Navigator Access Point (AP-201A)",K4S161622E-TC80,4 MiB,Invetec,B11,Samsung,S3C4510B,b,2006
"Thecus N4100PRO",K4H511638D,256 MiB,,,"AMD Geode",LX800,none,
"ThinkFlood RedEye",K4S561632J-UC75,32 MiB,,G54,Atmel,AT91SAM9260,bg,2009
"Thomson DWG875T",,,Askey,AN600,Broadcom,BCM3380,abgn,2010
"Thomson TWG850-4U",K4H561638J-LCCC,32 MiB,Askey,G54,Broadcom,BCM3368,bg,2008
"Thomson TWG870",K4T51163QG-HCF7,64 MiB,Askey,AN600,Broadcom,BCM3380,abgn,2010
"Transcend StoreJet Cloud",K4S561632N-LC75,32 MiB,,N150,Realtek,RTL8196C,bgn,2011
"Tronsmart Draco AW80",K4B4G1646D-BCK0,"2,048 MiB","Shenzhen Sunchip Technology",AC600,Allwinner,A80,abgn+ac,
"UP Squared",K4F8E304HB-MGCJ,"2,048 MiB",AAEON,,"Intel Celeron",N3360,none,
"USRobotics USR5453",K4S561632E-TC75,32 MiB,Cameo,G54,Atheros,AR2313A,bg,2006
"USRobotics USR5455",K4S281632I-UC75,16 MiB,USI,G54,Broadcom,BCM5354,bg,2007
"USRobotics USR5461",K4S643232H-TC60,8 MiB,USI,G54,Broadcom,BCM5350,bg,2004
"USRobotics USR5465",K4S281632I-UC75,16 MiB,USI,G54,Broadcom,BCM5354,bg,2007
"USRobotics USR6000",K4S641632F-TC60,8 MiB,,,Broadcom,BCM3350,none,
"Ubee DVW2110",K4H561638N-LCCC,32 MiB,Foxconn,N150,Broadcom,BCM3379,bgn,2011
"Ubee DVW323",K4B1G1646G-BCH9,128 MiB,Foxconn,AN900,Broadcom,BCM3383,abgn,2013
"Ubee DVW324",,,Foxconn,AN600,Broadcom,BCM3383,abgn,2012
"Ubee DVW325",,,Foxconn,AN600,Broadcom,BCM3383Z,abgn,2013
"Ubee DVW32C",K4B2G1646Q-BCK0,256 MiB,Foxconn,AC1750,Broadcom,BCM33843,abgn+ac,2014
"Ubee EVW3200",,64 MiB,"Ambit Microsystems",AN600,Broadcom,BCM3380Z,abgn,2010
"Ubee RAC2V1U",K4B4G0846E-BYK0,"1,024 MiB",Foxconn,AC2400,Broadcom,BCM4709C0,abgn+ac,2017
"Ubee U10C018",K4S641632K-UC60,2 MiB,"Ambit Microsystems",,Broadcom,BCM3349,none,
"Ubee U10C019",K4S281632I-UC75,16 MiB,Foxconn,G54,Broadcom,BCM3349,bg,2004
"Ubee U10C020",K4S281632F-UC75,16 MiB,Foxconn,,Broadcom,BCM3349,none,
"Ubiquiti Networks EdgeRouter POE",K4T1G084QF-BCE7,512 MiB,,,Cavium,CN5020,none,
"Ubiquiti Networks UniFi Switch 8 60W",K4B2G1646F,512 MiB,,,Broadcom,BCM53342,,
"Unbranded 3G Router",K4H561638J-LCCC,32 MiB,,G54,,,bg,
"VIZIO XWR100",K4H561638J-LCCC,32 MiB,Gemtek,AN600,Atheros,AR7161,abgn,2010
"Verbatim MediaShare",K4T1G084QQ-HCF7,256 MiB,,,Marvell,88F6192,none,
"Verbatim PowerBay",K4T1G084QE-HCF7,256 MiB,,,Marvell,88F6281,none,
"Verizon E3200",K4B4G1646E,512 MiB,Arcadyan,AX60003R,Broadcom,BCM68369,abgn+ac+ax,2019
"Verizon G3100",K4B4G1646E-BYMA,512 MiB,Arcadyan,AX60003R,Broadcom,BCM68369,abgn+ac+ax,2019
"Verizon One",,64 MiB,OpenPeak,G54,Freescale,i.MX31C,bg,2007
"VidOn Box",K4B4G1646D-BCK0,"1,024 MiB",,N150,Allwinner,A31s,bgn,
"Virgin Media Super Hub 3",K4B2G1646Q-BCKO,"1,024 MiB",Arris,AC1600,"Intel Puma",DHCE2652,abgn+ac,2016
"Vonets VAP11G",K4S643232H-TC60,8 MiB,,G54,Marvell,88W8515,bg,2012
"Vonger Electronics VoCore 2 Ultimate",K4T1G164QG-BCF7,128 MiB,,N300,MediaTek,MT7628AN,bgn,2018
"WatchGuard Firebox Edge XTM 22",K4T51163QG-HCE6,256 MiB,SerComm,,"Intel XScale",IXP435,none,2009
"WatchGuard XTM 500",,256 MiB,,,"Intel Celeron","M 310",none,
"WeVO 11AC Air Extender",K4T1G164QF-BCE7,128 MiB,,AC750,MediaTek,MT7628AN,abgn+ac,
"WeVO 11AC NAS Router",K4B2G1646Q-BCK0,256 MiB,,AC1200,MediaTek,MT7621AT,abgn+ac,
"WeVO Hi1200AC",K4B1G1646G-BCK0,128 MiB,,AC1200,MediaTek,MT7621AT,abgn+ac,
"WeVO W2914NS v2",K4B1G1646G-BCK0,128 MiB,,AC1200,MediaTek,MT7621AT,abgn+ac,
"Westell A90-9100EM15-10",K4H511638D-UCB3,32 MiB,Askey,G54,Lantiq,"PXB 4000",bg,2007
"Westell C90-510030-06",K4S281632F-TC75,16 MiB,,,"Texas Instruments",TNETD7300A,none,2006
"Western Digital Caviar 80 GB, WD800BB (00CAA1)",K4S161622D-TC70,,,,,,,
"Western Digital Caviar Green 2 TB, WD20EARX (00PASB0)",K4H511638J-LCCC,,,,,,,
"Western Digital My Cloud 2TB",K4B2G1646E,256 MiB,,,Mindspeed,M86261G-12,none,
"Western Digital My Net N900",K4B1G1646G-BCH9,256 MiB,"Alpha Networks",AN900,Ubicom,IP8260U,abgn,2012
"Xiaomi Mi Router Redmi AX6E (AX6000)",K4A4G165WF-BCWE,512 MiB,,AX60002R,MediaTek,MT7986AV,abgn+ac+ax,2022
"Xiaomi MiWiFi (R1D)",K4B2G1646Q-BCK0,256 MiB,Foxconn,AC1200,Broadcom,BCM4709A0,abgn+ac,
"Xiaomi MiWiFi (R2D)",K4B2G1646Q-BCK0,256 MiB,Foxconn,AC1200,Broadcom,BCM4709C0,abgn+ac,
"Xiaomi MiWiFi HD (R3D)",K4B2G1646F-BYMA,512 MiB,,AC2400,Qualcomm,IPQ8064,abgn+ac,2017
"Xiaomi MiWiFi Mini",K4T1G164QG-BCF7,128 MiB,,AC1200,MediaTek,MT7620A,abgn+ac,
"Y-cam Cube (YCW005)",K4T1G164QF-BCF7,128 MiB,Anbash,N150,"Grain Media",GM8125,bgn,2013
"Youyeetoo YY3568 (2+16)",K4F6E3S4HM-MGCJ,"2,048 MiB",,,Rockchip,RK3568,none,
"ZIO FreeZIO",K4B1G1646G-BCK0,128 MiB,Bless,AC1200,MediaTek,MT7621AT,abgn+ac,
"ZTE Awe N800 (Virgin Mobile)",K4P8G304EB-GGC2,"1,024 MiB",ZTE,N150,Qualcomm,MSM8930,bgn,2013
"Zoom USB / Ethernet Cable Modem (Model 5241)",K4S641632K-UC60,8 MiB,ASUS,,Conexant,CX24951,none,
"ZyXEL GS1900-10HP",K4B1G0846G,128 MiB,,,Realtek,RTL8380M,,
"ZyXEL HomeSafe 100W (HS-100W)",K4S283232E-TC60,16 MiB,ZyXEL,G54,ADMtek,ADM5120,bg,2003
"ZyXEL NAS520",,"1,024 MiB",,,Freescale,FS1024,none,
"ZyXEL NAS540",K4B4G1646D-BCK0,"1,024 MiB",,,Freescale,FS1024,none,
"ZyXEL NSA325 v2",K4B2G0846Q-BCK0,512 MiB,,,Marvell,88F6282,none,
"ZyXEL NWA3560-N",,256 MiB,Z-Com,AN600,Cavium,CN5020,abgn,2010
"ZyXEL Prestige 334W (P-334W)",K4S283232E-TC60,16 MiB,,G54,ADMtek,ADM5120,bg,2003
"ZyXEL SBG3500-NB00",K4B2G1646Q-BCK0,256 MiB,,N300,Broadcom,BCM63168,bgn,
"ZyXEL VMG8324-B10A",K4B1G1646G-BCH9,128 MiB,MitraStar,N300,Broadcom,BCM63168,bgn,2013
"ZyXEL WAP5605",K4T51163QG-HCE6,64 MiB,AboCom,A300,Celeno-Ralink,CL1820,an,2011
"ZyXEL ZyWALL USG40W",,"1,024 MiB",,N300,Cavium,CN6010,bgn,
"ISWAG Profile",,,"Kingtech Mobile",N,Broadcom,,bgn,2013
"Innacomm W3400",,,SGE,G54,Realtek,RTL8671BH,bg,2009
"Node Node Explorer V3.5",K4T51163QE-ZCD5,128 MiB,,G54,AMD,"Alchemy Au1200",bg,2006
"Technicolor C1100T (CenturyLink)",K4B1G1646G-BCK0,128 MiB,Foxconn,N300,Broadcom,BCM63168U,bgn,2015
"Technicolor CGA2121",K4B1G1646I-BCK0,256 MiB,CyberTAN,AC1600,Broadcom,BCM3384ZU,abgn+ac,2018
"Technicolor CGM4231",K4B2G1646F-BCNB,512 MiB,Pegatron,AC22002R,Broadcom,BCM3390ZR,abgn+ac,2017
"Technicolor TG1700dac",K4B2G1646Q-BCK0,256 MiB,,AC1600,Broadcom,BCM68380,abgn+ac,2017
"Technicolor UIW6019COM (Xi6-T)",K4F6E3S4HM-MGCJ,"2,048 MiB",Pegatron,AC1200,Broadcom,BCM7268U,abgn+ac,2018
